"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_ír_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Drogheda"
"http://hu.dbpedia.org/resource/Dominic_McGlinchey","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Drogheda"
"http://hu.dbpedia.org/resource/Drogheda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Drogheda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Drogheda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drogheda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Drogheda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Drogheda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Drogheda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Drogheda","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Drogheda","http://www.w3.org/2000/01/rdf-schema#label","Drogheda"
"http://hu.dbpedia.org/resource/Drogheda","http://www.w3.org/2000/01/rdf-schema#label","Megye"
"http://hu.dbpedia.org/resource/Drogheda","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Drogheda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dztt"
"http://hu.dbpedia.org/resource/Drogheda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_települései"
"http://hu.dbpedia.org/resource/Drogheda","http://dbpedia.org/ontology/wikiPageID",154430
"http://hu.dbpedia.org/resource/Drogheda","http://dbpedia.org/ontology/wikiPageRevisionID",22761426
"http://hu.dbpedia.org/resource/Drogheda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drogheda.ie"
"http://hu.dbpedia.org/resource/Drogheda","http://xmlns.com/foaf/0.1/name","Drogheda"
"http://hu.dbpedia.org/resource/Drogheda","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Drogheda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Drogheda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Drogheda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Drogheda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Drogheda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Drogheda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Drogheda","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Drogheda","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Drogheda","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Drogheda","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Drogheda","http://hu.dbpedia.org/property/időzóna","GMT"
"http://hu.dbpedia.org/resource/Drogheda","http://hu.dbpedia.org/property/kép","Drogheda2005.jpg"
"http://hu.dbpedia.org/resource/Drogheda","http://hu.dbpedia.org/property/képaláírás","Látkép a városra"
"http://hu.dbpedia.org/resource/Drogheda","http://hu.dbpedia.org/property/név","Drogheda"
"http://hu.dbpedia.org/resource/Drogheda","http://hu.dbpedia.org/property/ország","Írország"
"http://hu.dbpedia.org/resource/Drogheda","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Drogheda","http://hu.dbpedia.org/property/szélességiFok",53
"http://hu.dbpedia.org/resource/Drogheda","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Drogheda","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Drogheda","http://hu.dbpedia.org/property/weboldal","www.louthcoco.ie/index.aspx?deptid=0&dpageid=0"
"http://hu.dbpedia.org/resource/Drogheda","http://hu.dbpedia.org/property/helyiNév","Droichead Átha"
"http://hu.dbpedia.org/resource/Drogheda","http://hu.dbpedia.org/property/címer","Drogheda crest.svg"
"http://hu.dbpedia.org/resource/Drogheda","http://hu.dbpedia.org/property/eltérésUtcTől","+0"
"http://hu.dbpedia.org/resource/Drogheda","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+1"
"http://hu.dbpedia.org/resource/Drogheda","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Leinster"
"http://hu.dbpedia.org/resource/Drogheda","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Louth_megye"
"http://hu.dbpedia.org/resource/Drogheda","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Drogheda","http://hu.dbpedia.org/property/közigazgatás1link","Tartomány"
"http://hu.dbpedia.org/resource/Drogheda","http://hu.dbpedia.org/property/közigazgatás2címke","Megye"
"http://hu.dbpedia.org/resource/Drogheda","http://hu.dbpedia.org/property/közigazgatás2link","Megye"
"http://hu.dbpedia.org/resource/Drogheda","http://hu.dbpedia.org/property/nyáriIdőzóna","GMTS"
