"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálium-cianid","http://www.w3.org/2000/01/rdf-schema#label","Kálium-cianid"
"http://hu.dbpedia.org/resource/Kálium-cianid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y5qz"
"http://hu.dbpedia.org/resource/Kálium-cianid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfiai_vegyszerek"
"http://hu.dbpedia.org/resource/Kálium-cianid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_káliumvegyületek"
"http://hu.dbpedia.org/resource/Kálium-cianid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cianidok"
"http://hu.dbpedia.org/resource/Kálium-cianid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgek"
"http://hu.dbpedia.org/resource/Kálium-cianid","http://dbpedia.org/ontology/wikiPageID",398426
"http://hu.dbpedia.org/resource/Kálium-cianid","http://dbpedia.org/ontology/wikiPageRevisionID",23053010
"http://hu.dbpedia.org/resource/Kálium-cianid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R32"
"http://hu.dbpedia.org/resource/Kálium-cianid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R50/53"
"http://hu.dbpedia.org/resource/Kálium-cianid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R26/27/28"
"http://hu.dbpedia.org/resource/Kálium-cianid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kálium-cianid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kálium-cianid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Thermochemistry"
"http://hu.dbpedia.org/resource/Kálium-cianid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Kálium-cianid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S7"
"http://hu.dbpedia.org/resource/Kálium-cianid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Kálium-cianid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Kálium-cianid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S60"
"http://hu.dbpedia.org/resource/Kálium-cianid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Kálium-cianid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kálium-cianid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Kálium-cianid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Kálium-cianid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S28"
"http://hu.dbpedia.org/resource/Kálium-cianid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S61"
"http://hu.dbpedia.org/resource/Kálium-cianid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S29"
"http://hu.dbpedia.org/resource/Kálium-cianid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:(S1/2)"
"http://hu.dbpedia.org/resource/Kálium-cianid","http://hu.dbpedia.org/property/imagefile","Kaliumcyanid.jpg"
"http://hu.dbpedia.org/resource/Kálium-cianid","http://hu.dbpedia.org/property/imagefile","Potassium-cyanide-phase-I-unit-cell-3D-SF.png"
"http://hu.dbpedia.org/resource/Kálium-cianid","http://hu.dbpedia.org/property/imagesize",250
"http://hu.dbpedia.org/resource/Kálium-cianid","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Kálium-cianid","http://hu.dbpedia.org/property/name","Kálium-cianid"
"http://hu.dbpedia.org/resource/Kálium-cianid","http://dbpedia.org/ontology/abstract","A kálium-cianid (régies nevén ciánkáli; képlete: KCN) egy fehér színű, kristályos, szervetlen vegyület, a hidrogén-cianid káliumsója. Vízben jól oldódik, 100 g vízben 71,6 g oldódik fel teljesen. Higroszkópos vegyület, levegőn elfolyósodik. Az aranybányászatban és szerves kémiai szintéziseknél alkalmazzák. Erős méreg, amely halált okoz."
"http://hu.dbpedia.org/resource/Kálium-cianid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kálium-cianid?oldid=23053010&ns=0"
"http://hu.dbpedia.org/resource/Kálium-cianid","http://dbpedia.org/ontology/wikiPageLength",3646
"http://hu.dbpedia.org/resource/Kálium-cianid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kálium-cianid"
"http://hu.dbpedia.org/resource/KCN","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kálium-cianid"
"http://hu.dbpedia.org/resource/Ciánkáli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kálium-cianid"
"http://hu.wikipedia.org/wiki/Kálium-cianid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kálium-cianid"
