"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jövő_Népe","http://www.w3.org/2000/01/rdf-schema#label","Jövő Népe"
"http://hu.dbpedia.org/resource/Jövő_Népe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Jövő_Népe","http://dbpedia.org/ontology/wikiPageID",1045974
"http://hu.dbpedia.org/resource/Jövő_Népe","http://dbpedia.org/ontology/wikiPageRevisionID",18170301
"http://hu.dbpedia.org/resource/Jövő_Népe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jövő_Népe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Jövő_Népe","http://dbpedia.org/ontology/abstract","Jövő Népe – félhavi folyóirat Marosvásárhelyen. Első száma 1919. szeptember 15-én jelent meg, az utolsó 1920. június 1-jén."
"http://hu.dbpedia.org/resource/Jövő_Népe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jövő_Népe?oldid=18170301&ns=0"
"http://hu.dbpedia.org/resource/Jövő_Népe","http://dbpedia.org/ontology/wikiPageLength",1498
"http://hu.dbpedia.org/resource/Jövő_Népe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jövő_Népe"
"http://hu.wikipedia.org/wiki/Jövő_Népe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jövő_Népe"
