"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bóbitás_fürj","http://www.w3.org/2000/01/rdf-schema#label","Bóbitás fürj"
"http://hu.dbpedia.org/resource/Bóbitás_fürj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037csb"
"http://hu.dbpedia.org/resource/Bóbitás_fürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Bóbitás_fürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_betelepített_madarai"
"http://hu.dbpedia.org/resource/Bóbitás_fürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_betelepített_madarai"
"http://hu.dbpedia.org/resource/Bóbitás_fürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Bóbitás_fürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Callipepla"
"http://hu.dbpedia.org/resource/Bóbitás_fürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Virgin-szigetek_betelepített_madarai"
"http://hu.dbpedia.org/resource/Bóbitás_fürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_betelepített_madarai"
"http://hu.dbpedia.org/resource/Bóbitás_fürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_betelepített_madarai"
"http://hu.dbpedia.org/resource/Bóbitás_fürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_betelepített_madarai"
"http://hu.dbpedia.org/resource/Bóbitás_fürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_betelepített_madarai"
"http://hu.dbpedia.org/resource/Bóbitás_fürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Bóbitás_fürj","http://dbpedia.org/ontology/wikiPageID",137112
"http://hu.dbpedia.org/resource/Bóbitás_fürj","http://dbpedia.org/ontology/wikiPageRevisionID",22481163
"http://hu.dbpedia.org/resource/Bóbitás_fürj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090610212224/http:/ibc.lynxeds.com/video/california-quail-callipepla-californica/male-singing"
