"subject","predicate","object"
"http://hu.dbpedia.org/resource/Füstikeformák","http://www.w3.org/2000/01/rdf-schema#label","Füstikeformák"
"http://hu.dbpedia.org/resource/Füstikeformák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kq_b"
"http://hu.dbpedia.org/resource/Füstikeformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényalcsaládok"
"http://hu.dbpedia.org/resource/Füstikeformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mákfélék"
"http://hu.dbpedia.org/resource/Füstikeformák","http://dbpedia.org/ontology/wikiPageID",153560
"http://hu.dbpedia.org/resource/Füstikeformák","http://dbpedia.org/ontology/wikiPageRevisionID",23253458
"http://hu.dbpedia.org/resource/Füstikeformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Füstikeformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Füstikeformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Füstikeformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Füstikeformák","http://hu.dbpedia.org/property/name","Füstikeformák"
"http://hu.dbpedia.org/resource/Füstikeformák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Orvosi_füstike"
"http://hu.dbpedia.org/resource/Füstikeformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mákfélék"
"http://hu.dbpedia.org/resource/Füstikeformák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Füstikeformák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
