"subject","predicate","object"
"http://hu.dbpedia.org/resource/Janagiszava_Hakuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Janagiszava_Hakuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Janagiszava_Hakuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Janagiszava_Hakuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Janagiszava_Hakuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Janagiszava_Hakuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Janagiszava_Hakuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Janagiszava_Hakuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Janagiszava_Hakuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Janagiszava_Hakuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Janagiszava_Hakuo","http://www.w3.org/2000/01/rdf-schema#label","Janagiszava Hakuo"
"http://hu.dbpedia.org/resource/Janagiszava_Hakuo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_9m9"
"http://hu.dbpedia.org/resource/Janagiszava_Hakuo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Janagiszava_Hakuo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_politikusok"
"http://hu.dbpedia.org/resource/Janagiszava_Hakuo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Janagiszava_Hakuo","http://dbpedia.org/ontology/wikiPageID",173899
"http://hu.dbpedia.org/resource/Janagiszava_Hakuo","http://dbpedia.org/ontology/wikiPageRevisionID",17982256
"http://hu.dbpedia.org/resource/Janagiszava_Hakuo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Janagiszava_Hakuo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás"
"http://hu.dbpedia.org/resource/Janagiszava_Hakuo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Janagiszava_Hakuo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Janagiszava_Hakuo","http://hu.dbpedia.org/property/cím","Egészségügyi, munkaügyi és népjóléti miniszter"
"http://hu.dbpedia.org/resource/Janagiszava_Hakuo","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kavaszaki_Dzsiró"
"http://hu.dbpedia.org/resource/Janagiszava_Hakuo","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Maszudzoe_Jóicsi"
"http://hu.dbpedia.org/resource/Janagiszava_Hakuo","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Janagiszava_Hakuo","http://dbpedia.org/ontology/abstract","Janagiszava Hakuo (japánul: 柳沢伯夫, nyugaton: Hakuo Yanagisawa) "
"http://hu.dbpedia.org/resource/Janagiszava_Hakuo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Janagiszava_Hakuo?oldid=17982256&ns=0"
"http://hu.dbpedia.org/resource/Janagiszava_Hakuo","http://dbpedia.org/ontology/wikiPageLength",1656
"http://hu.dbpedia.org/resource/Janagiszava_Hakuo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Janagiszava_Hakuo"
"http://hu.wikipedia.org/wiki/Janagiszava_Hakuo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Janagiszava_Hakuo"
