"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Jakab-kápolna_(Ják)","http://www.w3.org/2000/01/rdf-schema#label","Szent Jakab-kápolna (Ják)"
"http://hu.dbpedia.org/resource/Szent_Jakab-kápolna_(Ják)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_építészet"
"http://hu.dbpedia.org/resource/Szent_Jakab-kápolna_(Ják)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Jakab-kápolna_(Ják)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Jakab-kápolna_(Ják)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_középkori_építményei"
"http://hu.dbpedia.org/resource/Szent_Jakab-kápolna_(Ják)","http://dbpedia.org/ontology/wikiPageID",902431
"http://hu.dbpedia.org/resource/Szent_Jakab-kápolna_(Ják)","http://dbpedia.org/ontology/wikiPageRevisionID",23889428
"http://hu.dbpedia.org/resource/Szent_Jakab-kápolna_(Ják)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Szent_Jakab-kápolna_(Ják)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Jakab-kápolna_(Ják)","http://hu.dbpedia.org/property/cím",9798
"http://hu.dbpedia.org/resource/Szent_Jakab-kápolna_(Ják)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Szent_Jakab-kápolna_(Ják)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Szent_Jakab-kápolna_(Ják)","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Szent_Jakab-kápolna_(Ják)","http://hu.dbpedia.org/property/kép","Szt. Jakab-kápolna  3.jpg"
"http://hu.dbpedia.org/resource/Szent_Jakab-kápolna_(Ják)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Szent_Jakab-kápolna_(Ják)","http://hu.dbpedia.org/property/név","Szent Jakab-kápolna"
"http://hu.dbpedia.org/resource/Szent_Jakab-kápolna_(Ják)","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Szent_Jakab-kápolna_(Ják)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romanika"
"http://hu.dbpedia.org/resource/Szent_Jakab-kápolna_(Ják)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Szent_Jakab-kápolna_(Ják)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Szent_Jakab-kápolna_(Ják)","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Szent_Jakab-kápolna_(Ják)","http://hu.dbpedia.org/property/építésÉve",1250
"http://hu.dbpedia.org/resource/Szent_Jakab-kápolna_(Ják)","http://dbpedia.org/ontology/abstract","A Szent Jakab-kápolna a Jáki templom főhomlokzatával szemben álló, a templommal egyidős, négykaréjos alaprajzú római katolikus kettős kápolna."
"http://hu.dbpedia.org/resource/Szent_Jakab-kápolna_(Ják)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Jakab-kápolna_(Ják)?oldid=23889428&ns=0"
"http://hu.dbpedia.org/resource/Szent_Jakab-kápolna_(Ják)","http://dbpedia.org/ontology/wikiPageLength",2445
"http://hu.dbpedia.org/resource/Szent_Jakab-kápolna_(Ják)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Jakab-kápolna_(Ják)"
"http://hu.wikipedia.org/wiki/Szent_Jakab-kápolna_(Ják)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Jakab-kápolna_(Ják)"
