"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pomádé_király_új_ruhája","http://www.w3.org/2000/01/rdf-schema#label","Pomádé király új ruhája"
"http://hu.dbpedia.org/resource/Pomádé_király_új_ruhája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ránki_György_operái"
"http://hu.dbpedia.org/resource/Pomádé_király_új_ruhája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermekoperák"
"http://hu.dbpedia.org/resource/Pomádé_király_új_ruhája","http://dbpedia.org/ontology/wikiPageID",613139
"http://hu.dbpedia.org/resource/Pomádé_király_új_ruhája","http://dbpedia.org/ontology/wikiPageRevisionID",23520605
"http://hu.dbpedia.org/resource/Pomádé_király_új_ruhája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarjangz.eu/libretto/szovegek/pomade.txt"
"http://hu.dbpedia.org/resource/Pomádé_király_új_ruhája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pomádé_király_új_ruhája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Pomádé_király_új_ruhája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pomádé_király_új_ruhája","http://hu.dbpedia.org/property/alapmű","Hans Christian Andersen A császár új ruhája"
"http://hu.dbpedia.org/resource/Pomádé_király_új_ruhája","http://hu.dbpedia.org/property/bemutató","http://hu.dbpedia.org/resource/1953"
"http://hu.dbpedia.org/resource/Pomádé_király_új_ruhája","http://hu.dbpedia.org/property/bemutató","--12-17"
"http://hu.dbpedia.org/resource/Pomádé_király_új_ruhája","http://hu.dbpedia.org/property/bemutató","http://hu.dbpedia.org/resource/Június_6."
"http://hu.dbpedia.org/resource/Pomádé_király_új_ruhája","http://hu.dbpedia.org/property/bemutató","http://hu.dbpedia.org/resource/Magyar_Állami_Operaház"
"http://hu.dbpedia.org/resource/Pomádé_király_új_ruhája","http://hu.dbpedia.org/property/cím","Pomádé király új ruhája"
"http://hu.dbpedia.org/resource/Pomádé_király_új_ruhája","http://hu.dbpedia.org/property/kép","Page 236 of Andersen's fairy tales .png"
"http://hu.dbpedia.org/resource/Pomádé_király_új_ruhája","http://hu.dbpedia.org/property/képaláírás","William Heath Robinson"
"http://hu.dbpedia.org/resource/Pomádé_király_új_ruhája","http://hu.dbpedia.org/property/képaláírás","illusztrációja az eredeti meséhez"
"http://hu.dbpedia.org/resource/Pomádé_király_új_ruhája","http://hu.dbpedia.org/property/műfaj","opera"
"http://hu.dbpedia.org/resource/Pomádé_király_új_ruhája","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Pomádé_király_új_ruhája","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Ránki_György_(zeneszerző)"
"http://hu.dbpedia.org/resource/Pomádé_király_új_ruhája","http://hu.dbpedia.org/property/dalszöveg","http://hu.dbpedia.org/resource/Károlyi_Amy"
"http://hu.dbpedia.org/resource/Pomádé_király_új_ruhája","http://dbpedia.org/ontology/abstract","A Pomádé király új ruhája Ránki György, eredetileg a Magyar Rádió felkérésére írtgyermekoperája, amelyet később, a rádiós bemutató sikere után dolgozott át a szerző a színpadi bemutató számára. A három felvonásossá bővített változat ősbemutatójára 1953. június 2-án került sor a Magyar Állami Operaházban."
"http://hu.dbpedia.org/resource/Pomádé_király_új_ruhája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pomádé_király_új_ruhája?oldid=23520605&ns=0"
"http://hu.dbpedia.org/resource/Pomádé_király_új_ruhája","http://dbpedia.org/ontology/wikiPageLength",13457
"http://hu.dbpedia.org/resource/Pomádé_király_új_ruhája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pomádé_király_új_ruhája"
"http://hu.wikipedia.org/wiki/Pomádé_király_új_ruhája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pomádé_király_új_ruhája"
