"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Inoha_Maszahiko"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Inoha_Maszahiko"
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://www.w3.org/2000/01/rdf-schema#label","Inoha Maszahiko"
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0411c7c"
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mijazaki_(város)"
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hajduk_Split_labdarúgói"
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://dbpedia.org/ontology/wikiPageID",1160830
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://dbpedia.org/ontology/wikiPageRevisionID",21658370
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/41405/Masahiko_Inoha.html"
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_U20-as_ifjúsági_japán_vb-keret"
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_japán_vb-keret"
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_japán_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://hu.dbpedia.org/property/cím","Japán válogatott keretek"
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://hu.dbpedia.org/property/kép","-"
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://hu.dbpedia.org/property/magasság",179
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://hu.dbpedia.org/property/név","Inoha Maszahiko"
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Tokió"
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Inoha_Maszahiko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HNK_Hajduk_Split"
