"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fodor_Lajos_(katonatiszt)","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal"
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://www.w3.org/2000/01/rdf-schema#label","Katonai Felderítő Hivatal"
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hírszerző_szolgálatok"
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Honvédség"
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_állami_szervezetek"
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://dbpedia.org/ontology/wikiPageID",551953
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://dbpedia.org/ontology/wikiPageRevisionID",23529096
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130529181821/http:/www.origo.hu/kultura/20120524-lehallgato-keszulek-es-kifurt-tegla-a-katonai-felderito-hivatal-gyujtemenyeben.html"
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stop.hu/belfold/uj-foigazgatoja-van-a-katonai-felderito-hivatalnak/16904/"
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfh.hu/hsztortenet.html"
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080212035444/http:/nemzetbiztonsag.com/nemzetbiztonsagi_jogszabalyok/Torvenyek/26-1990.%20%28II.%2014.%29%20MT%20rendelet%20%28mar%20hatalyon%20kivul%20helyezve%29.doc"
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://dbpedia.org/ontology/wikiPageExternalLink","http://nemzetbiztonsag.com/nemzetbiztonsagi_jogszabalyok/Torvenyek/26-1990.%20%28II.%2014.%29%20MT%20rendelet%20%28mar%20hatalyon%20kivul%20helyezve%29.doc"
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111212014926/http:/www.kfh.hu/hsztortenet.html"
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111211195219/http:/www.kfh.hu/attasehivatalok.html"
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knbsz.gov.hu/"
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.honvedelem.hu/cikk/12828/magyar-honved-2008-10"
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.honvedelem.hu/cikk/14090"
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150709055041/http:/www.honvedelem.hu/cikk/12828/magyar-honved-2008-10"
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfh.hu/attasehivatalok.html"
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150708095120/http:/www.honvedelem.hu/cikk/14090"
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150708110347/http:/www.stop.hu/belfold/uj-foigazgatoja-van-a-katonai-felderito-hivatalnak/16904/"
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111126230402/http:/www.kfh.hu/"
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/kultura/20120524-lehallgato-keszulek-es-kifurt-tegla-a-katonai-felderito-hivatal-gyujtemenyeben.html"
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/19990730goncz.html"
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://xmlns.com/foaf/0.1/name","Katonai Felderítő Hivatal"
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://hu.dbpedia.org/property/archívdátum",2008-02-12
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://hu.dbpedia.org/property/archívdátum",2015-07-09
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://hu.dbpedia.org/property/archívdátum",2011-12-11
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://hu.dbpedia.org/property/archívdátum",2011-12-12
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://hu.dbpedia.org/property/archívdátum",20130529
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://hu.dbpedia.org/property/archívdátum",20150708
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20080212035444/http:/nemzetbiztonsag.com/nemzetbiztonsagi_jogszabalyok/Torvenyek/26-1990.%20%28II.%2014.%29%20MT%20rendelet%20%28mar%20hatalyon%20kivul%20helyezve%29.doc"
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20111212014926/http:/www.kfh.hu/hsztortenet.html"
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20111211195219/http:/www.kfh.hu/attasehivatalok.html"
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20130529181821/http:/www.origo.hu/kultura/20120524-lehallgato-keszulek-es-kifurt-tegla-a-katonai-felderito-hivatal-gyujtemenyeben.html"
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20150709055041/http:/www.honvedelem.hu/cikk/12828/magyar-honved-2008-10"
"http://hu.dbpedia.org/resource/Katonai_Felderítő_Hivatal","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20150708095120/http:/www.honvedelem.hu/cikk/14090"
