"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Peirsol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aaron_Peirsol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aaron_Peirsol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aaron_Peirsol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aaron_Peirsol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aaron_Peirsol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aaron_Peirsol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aaron_Peirsol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aaron_Peirsol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aaron_Peirsol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aaron_Peirsol","http://www.w3.org/2000/01/rdf-schema#label","Aaron Peirsol"
"http://hu.dbpedia.org/resource/Aaron_Peirsol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Aaron_Peirsol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Aaron_Peirsol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Aaron_Peirsol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2004)"
"http://hu.dbpedia.org/resource/Aaron_Peirsol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2008)"
"http://hu.dbpedia.org/resource/Aaron_Peirsol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_úszók"
"http://hu.dbpedia.org/resource/Aaron_Peirsol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_úszók"
"http://hu.dbpedia.org/resource/Aaron_Peirsol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(úszás)"
"http://hu.dbpedia.org/resource/Aaron_Peirsol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aaron_Peirsol","http://dbpedia.org/ontology/wikiPageID",1502371
"http://hu.dbpedia.org/resource/Aaron_Peirsol","http://dbpedia.org/ontology/wikiPageRevisionID",22678759
"http://hu.dbpedia.org/resource/Aaron_Peirsol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1772871/%3Fref_=nmbio_bio_nm"
"http://hu.dbpedia.org/resource/Aaron_Peirsol","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/aaronpeirsol"
"http://hu.dbpedia.org/resource/Aaron_Peirsol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aaron_Peirsol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aaron_Peirsol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aaron_Peirsol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Aaron_Peirsol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aaron_Peirsol","http://dbpedia.org/ontology/abstract","Aaron Peirsol olimpiai és világbajnok amerikai úszó."
"http://hu.dbpedia.org/resource/Aaron_Peirsol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aaron_Peirsol?oldid=22678759&ns=0"
"http://hu.dbpedia.org/resource/Aaron_Peirsol","http://dbpedia.org/ontology/wikiPageLength",3977
"http://hu.dbpedia.org/resource/Aaron_Peirsol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aaron_Peirsol"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_hátúszás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Aaron_Peirsol"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_hátúszás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Aaron_Peirsol"
"http://hu.wikipedia.org/wiki/Aaron_Peirsol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aaron_Peirsol"
