"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magdaléni_iskola","http://www.w3.org/2000/01/rdf-schema#label","Magdaléni iskola"
"http://hu.dbpedia.org/resource/Magdaléni_iskola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03l4mb"
"http://hu.dbpedia.org/resource/Magdaléni_iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskori_művészet"
"http://hu.dbpedia.org/resource/Magdaléni_iskola","http://dbpedia.org/ontology/wikiPageID",395209
"http://hu.dbpedia.org/resource/Magdaléni_iskola","http://dbpedia.org/ontology/wikiPageRevisionID",20371126
"http://hu.dbpedia.org/resource/Magdaléni_iskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080914235459/http:/www.kreditvadasz.hu/education/preview/648/view/Hungary/Miskolci-Egyetem/Bolcseszettudomanyi-Kar/Kulturalis-antropologia/Az-Europai-Civilizacio-Eredete/Barlangrajzok.html"
"http://hu.dbpedia.org/resource/Magdaléni_iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Magdaléni_iskola","http://dbpedia.org/ontology/abstract","A magdaléni iskola az ősember részét képező sziklarajzainak, barlangképeinek késői stílusa – Európában körülbelül 15 000–10 000 évvel ezelőtti szakaszban. (Az ősember művészetét Henri Breuil osztotta két szakaszra). Ebben az időszakban a périgordi iskola hagyományai szerinti egyszerű, fekete körvonalú rajzok apránként olyan, plasztikus képekké fejlődtek, amelyekben körvonalakat sötét festékkel töltötték ki. Az ősi művészek a részletek pontos kidolgozása mellett törekedtek a tér érzékeltetésére is. A figurákat kompozícióba rendezték, megjelentek a szimmetrikus állatcsoportok. A périgordi iskolától megszokott csavart perspektíva egyre ritkábban fordult elő. A magdaléni iskola klasszikus korszakát a barlangrajzai képviselik; legismertebb alkotásai az Altamira-barlang és a . Később a rajzok egyre stilizáltabbak lettek, végül a művészet dekoratívvá vált."
"http://hu.dbpedia.org/resource/Magdaléni_iskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magdaléni_iskola?oldid=20371126&ns=0"
"http://hu.dbpedia.org/resource/Magdaléni_iskola","http://dbpedia.org/ontology/wikiPageLength",1407
"http://hu.dbpedia.org/resource/Magdaléni_iskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magdaléni_iskola"
"http://hu.dbpedia.org/resource/Solutréi_kultúra","http://hu.dbpedia.org/property/követőkorszak","http://hu.dbpedia.org/resource/Magdaléni_iskola"
"http://hu.wikipedia.org/wiki/Magdaléni_iskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magdaléni_iskola"
