"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teleki-kastély_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Teleki-kastély (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Teleki-kastély_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teleki-kastélyok"
"http://hu.dbpedia.org/resource/Teleki-kastély_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",616258
"http://hu.dbpedia.org/resource/Teleki-kastély_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21908835
"http://hu.dbpedia.org/resource/Teleki-kastély_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Teleki-kastély_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teleki-kastély_(egyértelműsítő_lap)?oldid=21908835&ns=0"
"http://hu.dbpedia.org/resource/Teleki-kastély_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",709
"http://hu.dbpedia.org/resource/Teleki-kastély_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teleki-kastély_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Teleki-kastély","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Teleki-kastély_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Teleki-kastély_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teleki-kastély_(egyértelműsítő_lap)"
