"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Előre_FC_Békéscsaba_2003–2004-es_szezonja","http://hu.dbpedia.org/property/gólkirályABajnokságban","http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://www.w3.org/2000/01/rdf-schema#label","Kovács Béla (labdarúgó, 1977)"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s_3ss"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyíregyháza_Spartacus_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Békéscsabai_Előre_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szigetszentmiklósi_TK_labdarúgói"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://dbpedia.org/ontology/wikiPageID",758039
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://dbpedia.org/ontology/wikiPageRevisionID",23383752
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121005175953/http:/www.national-football-teams.com/v2/player.php%3Fid=10673"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170213053943/http:/adatbank.mlsz.hu/%7Carchivedate=2017-02-13"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307133245/http:/adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_jnkod=205686%23"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/%7Ctitle=MLSZ"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_jnkod=205686"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://hu.dbpedia.org/property/cím","Ferencvárosi mezben..."
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://hu.dbpedia.org/property/dátum",1999
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://hu.dbpedia.org/property/név","Kovács Béla"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://hu.dbpedia.org/property/oldal",6
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://hu.dbpedia.org/property/periodika","Fradi Újság"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://hu.dbpedia.org/property/szám",1
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Békéscsaba_1912_Előre"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nyíregyháza_Spartacus_FC"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Alkí_Lárnaka"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Grazer_AK"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ASIL_Lysis"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vaasan_PS"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_Ergotélisz"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szigetszentmiklósi_TK"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://hu.dbpedia.org/property/jelenlegiKlubja","Szigethalom SC"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://hu.dbpedia.org/property/juniorOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://hu.dbpedia.org/property/klubOrszág","Görögország"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://hu.dbpedia.org/property/klubOrszág","Finnország"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://hu.dbpedia.org/property/klubOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Kovács_Béla_(labdarúgó,_1977)","http://hu.dbpedia.org/property/klubOrszág","Ciprus"
