"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pécs_Gringos","http://www.w3.org/2000/01/rdf-schema#label","Pécs Gringos"
"http://hu.dbpedia.org/resource/Pécs_Gringos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_sportcsapatok"
"http://hu.dbpedia.org/resource/Pécs_Gringos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_amerikaifutball-csapatok"
"http://hu.dbpedia.org/resource/Pécs_Gringos","http://dbpedia.org/ontology/wikiPageID",885224
"http://hu.dbpedia.org/resource/Pécs_Gringos","http://dbpedia.org/ontology/wikiPageRevisionID",23264483
"http://hu.dbpedia.org/resource/Pécs_Gringos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101012193349/http:/www.pecsgringos.hu/"
"http://hu.dbpedia.org/resource/Pécs_Gringos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Pécs_Gringos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pécs_Gringos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_amerikaifutball-csapatok"
"http://hu.dbpedia.org/resource/Pécs_Gringos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikaifutball-csapat_infobox"
"http://hu.dbpedia.org/resource/Pécs_Gringos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pécs_Gringos","http://hu.dbpedia.org/property/becenév","Gringók"
"http://hu.dbpedia.org/resource/Pécs_Gringos","http://hu.dbpedia.org/property/honlap","www.pecsgringos.hu"
"http://hu.dbpedia.org/resource/Pécs_Gringos","http://hu.dbpedia.org/property/megszűnt",2015
"http://hu.dbpedia.org/resource/Pécs_Gringos","http://hu.dbpedia.org/property/név","Pécs Gringos"
"http://hu.dbpedia.org/resource/Pécs_Gringos","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Pécs_Gringos","http://hu.dbpedia.org/property/teljesCsapatnév","Pécs Gringos Amerikai Futball Egyesület"
"http://hu.dbpedia.org/resource/Pécs_Gringos","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Pécs_Gringos","http://hu.dbpedia.org/property/alapítás",2006
"http://hu.dbpedia.org/resource/Pécs_Gringos","http://hu.dbpedia.org/property/csapatszínek","fehér, sötétkék"
"http://hu.dbpedia.org/resource/Pécs_Gringos","http://hu.dbpedia.org/property/stadionok","Kozármisleny, Alkotmány tér 55."
"http://hu.dbpedia.org/resource/Pécs_Gringos","http://hu.dbpedia.org/property/ligaCsoport","DIV II."
"http://hu.dbpedia.org/resource/Pécs_Gringos","http://hu.dbpedia.org/property/ligaNeve","http://hu.dbpedia.org/resource/Magyar_amerikaifutball-bajnokság"
"http://hu.dbpedia.org/resource/Pécs_Gringos","http://dbpedia.org/ontology/abstract","A Pécs Gringos Pécs korábbi amerikaifutball-csapata, amely a MAFL Divízió II-es bajnokságában szerepelt."
"http://hu.dbpedia.org/resource/Pécs_Gringos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pécs_Gringos?oldid=23264483&ns=0"
"http://hu.dbpedia.org/resource/Pécs_Gringos","http://dbpedia.org/ontology/wikiPageLength",8376
"http://hu.dbpedia.org/resource/Pécs_Gringos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pécs_Gringos"
"http://hu.wikipedia.org/wiki/Pécs_Gringos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pécs_Gringos"
