"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birra_Peroni","http://www.w3.org/2000/01/rdf-schema#label","Birra Peroni"
"http://hu.dbpedia.org/resource/Birra_Peroni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_sörök"
"http://hu.dbpedia.org/resource/Birra_Peroni","http://dbpedia.org/ontology/wikiPageID",1407383
"http://hu.dbpedia.org/resource/Birra_Peroni","http://dbpedia.org/ontology/wikiPageRevisionID",19628206
"http://hu.dbpedia.org/resource/Birra_Peroni","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.peroni.it/"
"http://hu.dbpedia.org/resource/Birra_Peroni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Birra_Peroni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Birra_Peroni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Birra_Peroni","http://hu.dbpedia.org/property/gyártó","Birra Peroni S.R.L."
"http://hu.dbpedia.org/resource/Birra_Peroni","http://hu.dbpedia.org/property/kép","Birra Peroni Package.jpg"
"http://hu.dbpedia.org/resource/Birra_Peroni","http://hu.dbpedia.org/property/név","Birra Peroni"
"http://hu.dbpedia.org/resource/Birra_Peroni","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Sör"
"http://hu.dbpedia.org/resource/Birra_Peroni","http://hu.dbpedia.org/property/weboldal","https://www.peroni.it/"
"http://hu.dbpedia.org/resource/Birra_Peroni","http://hu.dbpedia.org/property/alapítás",1846
"http://hu.dbpedia.org/resource/Birra_Peroni","http://dbpedia.org/ontology/abstract","A Birra Peroni S.R.L. cég Olaszország egyik legismertebb sörének, a Peroninak a gyártója. Nevét alapítójáról, Giovanni Peroniról kapta. A 2003 óta külföldi tulajdonban álló cégnek három gyára van (Róma, Padova, Bari), ahol a 2010-es adatok szerint évi 3,25 millió hektoliter sört gyártanak. 2016 óta a cég a japán Asahi tulajdonában áll."
"http://hu.dbpedia.org/resource/Birra_Peroni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Birra_Peroni?oldid=19628206&ns=0"
"http://hu.dbpedia.org/resource/Birra_Peroni","http://dbpedia.org/ontology/wikiPageLength",8015
"http://hu.dbpedia.org/resource/Birra_Peroni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Birra_Peroni"
"http://hu.dbpedia.org/resource/Nastro_Azzurro","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Birra_Peroni"
"http://hu.dbpedia.org/resource/Olaszország_sörgyártása","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Birra_Peroni"
"http://hu.dbpedia.org/resource/Raffo","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Birra_Peroni"
"http://hu.wikipedia.org/wiki/Birra_Peroni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Birra_Peroni"
"http://hu.dbpedia.org/resource/Peroni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Birra_Peroni"
