"subject","predicate","object"
"http://hu.dbpedia.org/resource/Best_of_Illés_Koncert","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Szuperkoncert_Illés-Metro-Omega"
"http://hu.dbpedia.org/resource/Illés_‘96","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Szuperkoncert_Illés-Metro-Omega"
"http://hu.dbpedia.org/resource/Szuperkoncert_Illés-Metro-Omega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Szuperkoncert_Illés-Metro-Omega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szuperkoncert_Illés-Metro-Omega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Szuperkoncert_Illés-Metro-Omega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szuperkoncert_Illés-Metro-Omega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Szuperkoncert_Illés-Metro-Omega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szuperkoncert_Illés-Metro-Omega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Szuperkoncert_Illés-Metro-Omega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szuperkoncert_Illés-Metro-Omega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Szuperkoncert_Illés-Metro-Omega","http://www.w3.org/2000/01/rdf-schema#label","Szuperkoncert Illés-Metro-Omega"
"http://hu.dbpedia.org/resource/Szuperkoncert_Illés-Metro-Omega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_nagylemezei"
"http://hu.dbpedia.org/resource/Szuperkoncert_Illés-Metro-Omega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illés-albumok"
"http://hu.dbpedia.org/resource/Szuperkoncert_Illés-Metro-Omega","http://dbpedia.org/ontology/wikiPageID",134756
"http://hu.dbpedia.org/resource/Szuperkoncert_Illés-Metro-Omega","http://dbpedia.org/ontology/wikiPageRevisionID",23828265
"http://hu.dbpedia.org/resource/Szuperkoncert_Illés-Metro-Omega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szuperkoncert.hu/"
"http://hu.dbpedia.org/resource/Szuperkoncert_Illés-Metro-Omega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szuperkoncert_Illés-Metro-Omega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Szuperkoncert_Illés-Metro-Omega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szuperkoncert_Illés-Metro-Omega","http://hu.dbpedia.org/property/cím","Szuperkoncert Illés-Metro-Omega"
"http://hu.dbpedia.org/resource/Szuperkoncert_Illés-Metro-Omega","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Illés-együttes"
"http://hu.dbpedia.org/resource/Szuperkoncert_Illés-Metro-Omega","http://hu.dbpedia.org/property/előző","IIlés'96 1996"
"http://hu.dbpedia.org/resource/Szuperkoncert_Illés-Metro-Omega","http://hu.dbpedia.org/property/felvételek","változó"
"http://hu.dbpedia.org/resource/Szuperkoncert_Illés-Metro-Omega","http://hu.dbpedia.org/property/jelenlegi","Szuperkoncert Illés-Metro-Omega"
"http://hu.dbpedia.org/resource/Szuperkoncert_Illés-Metro-Omega","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Szuperkoncert_Illés-Metro-Omega","http://hu.dbpedia.org/property/kiadó","KONCERT"
