"subject","predicate","object"
"http://hu.dbpedia.org/resource/8737_Takehiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8737_Takehiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8737_Takehiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8737_Takehiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8737_Takehiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8737_Takehiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8737_Takehiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8737_Takehiro","http://www.w3.org/2000/01/rdf-schema#label","8737 Takehiro"
"http://hu.dbpedia.org/resource/8737_Takehiro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c029dy"
"http://hu.dbpedia.org/resource/8737_Takehiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8737_Takehiro","http://dbpedia.org/ontology/wikiPageID",744800
"http://hu.dbpedia.org/resource/8737_Takehiro","http://dbpedia.org/ontology/wikiPageRevisionID",13287018
"http://hu.dbpedia.org/resource/8737_Takehiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8737_Takehiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8737_Takehiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8737_Takehiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8737_Takehiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8737_Takehiro","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/8737_Takehiro","http://hu.dbpedia.org/property/albedó",0.062
"http://hu.dbpedia.org/resource/8737_Takehiro","http://hu.dbpedia.org/property/altNevek",1997
"http://hu.dbpedia.org/resource/8737_Takehiro","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8737_Takehiro","http://hu.dbpedia.org/property/aphélium",518303589
"http://hu.dbpedia.org/resource/8737_Takehiro","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8737_Takehiro","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8737_Takehiro","http://hu.dbpedia.org/property/excentricitás",0.11
"http://hu.dbpedia.org/resource/8737_Takehiro","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oizumi"
"http://hu.dbpedia.org/resource/8737_Takehiro","http://hu.dbpedia.org/property/felfedezésIdeje",1997
"http://hu.dbpedia.org/resource/8737_Takehiro","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8737_Takehiro","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Kobayashi"
"http://hu.dbpedia.org/resource/8737_Takehiro","http://hu.dbpedia.org/property/felszállóCsomó",349.083
"http://hu.dbpedia.org/resource/8737_Takehiro","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8737_Takehiro","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8737_Takehiro","http://hu.dbpedia.org/property/félNagytengely",467129584
"http://hu.dbpedia.org/resource/8737_Takehiro","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8737_Takehiro","http://hu.dbpedia.org/property/inklináció",11.542
"http://hu.dbpedia.org/resource/8737_Takehiro","http://hu.dbpedia.org/property/közepesAnomália",55.818
"http://hu.dbpedia.org/resource/8737_Takehiro","http://hu.dbpedia.org/property/név",8737
"http://hu.dbpedia.org/resource/8737_Takehiro","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8737_Takehiro","http://hu.dbpedia.org/property/perihélium",415955578
"http://hu.dbpedia.org/resource/8737_Takehiro","http://hu.dbpedia.org/property/perihéliumSzöge",287.455
"http://hu.dbpedia.org/resource/8737_Takehiro","http://hu.dbpedia.org/property/periódus",5.52
"http://hu.dbpedia.org/resource/8737_Takehiro","http://hu.dbpedia.org/property/periódus",2015.42
"http://hu.dbpedia.org/resource/8737_Takehiro","http://hu.dbpedia.org/property/átlagosÁtmérő","21.24"
"http://hu.dbpedia.org/resource/8737_Takehiro","http://dbpedia.org/ontology/abstract","A 8737 Takehiro (ideiglenes jelöléssel 1997 AL13) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1997. január 11-én."
"http://hu.dbpedia.org/resource/8737_Takehiro","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Kobayashi"
"http://hu.dbpedia.org/resource/8737_Takehiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8737_Takehiro?oldid=13287018&ns=0"
"http://hu.dbpedia.org/resource/8737_Takehiro","http://dbpedia.org/ontology/wikiPageLength",1854
"http://hu.dbpedia.org/resource/8737_Takehiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8737_Takehiro"
"http://hu.wikipedia.org/wiki/8737_Takehiro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8737_Takehiro"
