"subject","predicate","object"
"http://hu.dbpedia.org/resource/Primera_fila_(Vicente_Fernández)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Vicente_Fernández"
"http://hu.dbpedia.org/resource/Primera_fila_(Vicente_Fernández)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Vicente_Fernández"
"http://hu.dbpedia.org/resource/Vicente_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vicente_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vicente_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vicente_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vicente_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vicente_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vicente_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vicente_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vicente_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vicente_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vicente_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Vicente_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Vicente_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Vicente Fernández"
"http://hu.dbpedia.org/resource/Vicente_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067swc"
"http://hu.dbpedia.org/resource/Vicente_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vicente_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Vicente_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vicente_Fernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_énekesek"
"http://hu.dbpedia.org/resource/Vicente_Fernández","http://dbpedia.org/ontology/wikiPageID",629670
"http://hu.dbpedia.org/resource/Vicente_Fernández","http://dbpedia.org/ontology/wikiPageRevisionID",20617640
"http://hu.dbpedia.org/resource/Vicente_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090529040509/http:/www.esmas.com/espectaculos/artistas/458502.html"
"http://hu.dbpedia.org/resource/Vicente_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060104090518/http:/www.sonymusic.com/labels/sonydiscos/vicentefernandez.html"
"http://hu.dbpedia.org/resource/Vicente_Fernández","http://xmlns.com/foaf/0.1/name","Vicente Fernández"
"http://hu.dbpedia.org/resource/Vicente_Fernández","http://xmlns.com/foaf/0.1/nick","Chente"
"http://hu.dbpedia.org/resource/Vicente_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vicente_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Vicente_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Vicente_Fernández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vicente_Fernández","http://hu.dbpedia.org/property/becenév","Chente"
"http://hu.dbpedia.org/resource/Vicente_Fernández","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Tenor"
"http://hu.dbpedia.org/resource/Vicente_Fernández","http://hu.dbpedia.org/property/kép","Vicente Fernandez.jpg"
"http://hu.dbpedia.org/resource/Vicente_Fernández","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Ranchera"
"http://hu.dbpedia.org/resource/Vicente_Fernández","http://hu.dbpedia.org/property/név","Vicente Fernández"
"http://hu.dbpedia.org/resource/Vicente_Fernández","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jalisco"
"http://hu.dbpedia.org/resource/Vicente_Fernández","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Vicente_Fernández","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Huentitán_el_Alto"
"http://hu.dbpedia.org/resource/Vicente_Fernández","http://hu.dbpedia.org/property/aktív",1968
"http://hu.dbpedia.org/resource/Vicente_Fernández","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Vicente_Fernández","http://hu.dbpedia.org/property/születésiNév","Vicente Fernández Gómez"
"http://hu.dbpedia.org/resource/Vicente_Fernández","http://hu.dbpedia.org/property/tevékenység","énekes, színész"
"http://hu.dbpedia.org/resource/Vicente_Fernández","http://hu.dbpedia.org/property/hangszer","ének"
"http://hu.dbpedia.org/resource/Vicente_Fernández","http://dbpedia.org/ontology/abstract","Vicente Fernández Gómez , vagy egyszerűen Vicente Fernández, mexikói énekes, producer és színész, a szintén népszerű Alejandro Fernández édesapja. A latin világban a „Chente”, „El Charro de México” (’Mexikó lovasa’) vagy „El Rey” (’A király’) ragadványneveken ismert énekes, aki pályafutását utcazenészként kezdte, a mexikói kultúra ikonjává vált. Több mint 50 albumot készített, melyek 50 millió feletti példányban keltek el. Stílusa a mexikói ranchera."
"http://hu.dbpedia.org/resource/Vicente_Fernández","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Ranchera"
"http://hu.dbpedia.org/resource/Vicente_Fernández","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Vicente_Fernández","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Vicente_Fernández","http://dbpedia.org/ontology/voiceType","http://hu.dbpedia.org/resource/Tenor"
"http://hu.dbpedia.org/resource/Vicente_Fernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vicente_Fernández?oldid=20617640&ns=0"
"http://hu.dbpedia.org/resource/Vicente_Fernández","http://dbpedia.org/ontology/wikiPageLength",4656
"http://hu.dbpedia.org/resource/Vicente_Fernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vicente_Fernández"
"http://hu.wikipedia.org/wiki/Vicente_Fernández","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vicente_Fernández"
