"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vespa_V125_V1t","http://www.w3.org/2000/01/rdf-schema#label","Vespa V125 V1t"
"http://hu.dbpedia.org/resource/Vespa_V125_V1t","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motorkerékpárok"
"http://hu.dbpedia.org/resource/Vespa_V125_V1t","http://dbpedia.org/ontology/wikiPageID",933228
"http://hu.dbpedia.org/resource/Vespa_V125_V1t","http://dbpedia.org/ontology/wikiPageRevisionID",11971837
"http://hu.dbpedia.org/resource/Vespa_V125_V1t","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Vespa_V125_V1t","http://dbpedia.org/ontology/abstract","Vespa 125 1948 Vázszám: V1T A Piaggio gyár 1948-ban dobja piacra az első 125 cm^3-es modellt. A motor számos tulajdonságában követi a gyárat híressé tevő V98-t, de jóval modernebb annál. A váz A V1T váza a V98-hoz hasonló technológiával készül, mindkét oldalon varrat követi a far ívét. A vázszám az ülés alatt helyezkedik el. A benzincsap nem tekerős, hanem húzó-toló jellegű, már ""riserva"" funkcióval is bír. A kormánynyakban gyárilag nincs kormányzár. A váltó rudazata a klasszikus csuklós rendszerű, tisztán pálcák és csuklók alkotják. Ez az utolsó ilyen rendszerű vespa. A váltórudazat a középső alagútba a fékpedál mögött egy kopoltyún bújik be, és a lengővilla forgáspontja felett egy csuklóval bújik ki. Az első sárvédő a korábbi modellhez képest oldalt nyitott. Az első lámpa továbbra is 95 mm átmérőjű, alumíniumházas, az első sárvédőhöz szegecsekkel kapcsolódik. A hátsó lámpa kör alakú.A kormányon a kapcsoló kerek, négyállású, fémházban. A futómű Az első kerék felfüggesztése továbbra is egyoldali, de a lengővilla átkerül a jobb oldalra, és a rugózást csavarrugó biztosítja. Első lengéscsillapító nincs. A hátsó futómű először tartalmaz rugót és lengéscsillapítót is, ezek egymás mellett állnak függőlegesen. A motor A motor felépítésében megegyezik az utolsó szériás V98 blokkjával. A henger furata 56,5 mm-re nő, így biztosítja a 125 cm^3-es hengerűrtartalmat. A henger és a hengerfej bordázata még hosszanti lefutású. A karburátor Dellorto Ta17. Specifikáció Vázszám: V1T Motorszám: V1M Gyártási év: 1948-1949 eleje Motor: egyhengeres, léghűtésű, kétütemű Furat: 56.5 mm Löket: 49.8 mm Hengerűrtartalom: 124.8 cm^3 Kompresszió: 6.4:1 Teljesítmény és a hozzá tartozó fordulatszám: 4 @ 4,500 Olajozás: 5% Váltó: 3 sebességes Kuplung: nedves - 2 tárcsa Karburátor: Dell'Orto TA 17 Feszültség: 6 V Kerekek: 8"" Abroncsméret: 3.50 x 8 Forrás: Vespa Tecnica 1, Scooterhelp"
"http://hu.dbpedia.org/resource/Vespa_V125_V1t","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vespa_V125_V1t?oldid=11971837&ns=0"
"http://hu.dbpedia.org/resource/Vespa_V125_V1t","http://dbpedia.org/ontology/wikiPageLength",1991
"http://hu.dbpedia.org/resource/Vespa_V125_V1t","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vespa_V125_V1t"
"http://hu.wikipedia.org/wiki/Vespa_V125_V1t","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vespa_V125_V1t"
