"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyűszűvirág","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Piros_gyűszűvirág"
"http://hu.dbpedia.org/resource/Piros_gyűszűvirág","http://www.w3.org/2000/01/rdf-schema#label","Piros gyűszűvirág"
"http://hu.dbpedia.org/resource/Piros_gyűszűvirág","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c4h6"
"http://hu.dbpedia.org/resource/Piros_gyűszűvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Útifűfélék"
"http://hu.dbpedia.org/resource/Piros_gyűszűvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Piros_gyűszűvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Piros_gyűszűvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Piros_gyűszűvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerti_virágok"
"http://hu.dbpedia.org/resource/Piros_gyűszűvirág","http://dbpedia.org/ontology/wikiPageID",385957
"http://hu.dbpedia.org/resource/Piros_gyűszűvirág","http://dbpedia.org/ontology/wikiPageRevisionID",22751974
"http://hu.dbpedia.org/resource/Piros_gyűszűvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecoflora.co.uk/search_species2.php%3Fplant_no=1540170020"
"http://hu.dbpedia.org/resource/Piros_gyűszűvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://rbg-web2.rbge.org.uk/cgi-bin/nph-readbtree.pl/feout%3FFAMILY_XREF=&GENUS_XREF=Digitalis&SPECIES_XREF=purpurea"
"http://hu.dbpedia.org/resource/Piros_gyűszűvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Piros_gyűszűvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Piros_gyűszűvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Piros_gyűszűvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piros_gyűszűvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Piros_gyűszűvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Piros_gyűszűvirág","http://hu.dbpedia.org/property/name","Piros gyűszűvirág"
"http://hu.dbpedia.org/resource/Piros_gyűszűvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Útifűfélék"
"http://hu.dbpedia.org/resource/Piros_gyűszűvirág","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
