"subject","predicate","object"
"http://hu.dbpedia.org/resource/9M113_Konkursz","http://www.w3.org/2000/01/rdf-schema#label","9M113 Konkursz"
"http://hu.dbpedia.org/resource/9M113_Konkursz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vcl8"
"http://hu.dbpedia.org/resource/9M113_Konkursz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncéltörő_rakéták"
"http://hu.dbpedia.org/resource/9M113_Konkursz","http://dbpedia.org/ontology/wikiPageID",630520
"http://hu.dbpedia.org/resource/9M113_Konkursz","http://dbpedia.org/ontology/wikiPageRevisionID",23483051
"http://hu.dbpedia.org/resource/9M113_Konkursz","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweapon.ru/strelok/konkurs.php"
"http://hu.dbpedia.org/resource/9M113_Konkursz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/66SxcJ04p%3Furl=http:/worldweapon.ru/strelok/konkurs.php"
"http://hu.dbpedia.org/resource/9M113_Konkursz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9M113_Konkursz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Páncéltörő_rakéták"
"http://hu.dbpedia.org/resource/9M113_Konkursz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/9M113_Konkursz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Webcite"
"http://hu.dbpedia.org/resource/9M113_Konkursz","http://hu.dbpedia.org/property/date",20120327022905
"http://hu.dbpedia.org/resource/9M113_Konkursz","http://hu.dbpedia.org/property/url","https://www.webcitation.org/66SxcJ04p%3Furl=http:/worldweapon.ru/strelok/konkurs.php"
"http://hu.dbpedia.org/resource/9M113_Konkursz","http://hu.dbpedia.org/property/dateformat","iso"
"http://hu.dbpedia.org/resource/9M113_Konkursz","http://dbpedia.org/ontology/abstract","A 9M113 Konkursz (NATO-kódja: AT–5 Spandrel) az 1970-es évek elejére kifejlesztett szovjet páncéltörő rakéta. A BRDM–2 páncélozott harcjárműre telepített rendszer jelzése 9K113 Konkursz. 1974 januárjában rendszeresítették a Szovjet Hadseregben. Továbbfejlesztett, modernizált változata a 9M113–1 Konkursz–M. Hordozható indítóberendezéssel, valamint és BMP–2 járművekre telepített változata is ismert. Másolatát Iránban is gyártják. Fejlesztése 1962-ben kezdődött a tulai tervezőirodájában. Típus: irányított páncéltörő rakétaIrányítás: fél-automatikus vezetékes parancsközlő távirányításLőtávolság: 75-4000mSebesség: 208m/sTömeg: 14,6kgRobbanófej: 2,7kg kumulatívHossz: 1150mmŰrméret: 135mmFesztávolság: 468mm"
"http://hu.dbpedia.org/resource/9M113_Konkursz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9M113_Konkursz?oldid=23483051&ns=0"
"http://hu.dbpedia.org/resource/9M113_Konkursz","http://dbpedia.org/ontology/wikiPageLength",1501
"http://hu.dbpedia.org/resource/9M113_Konkursz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9M113_Konkursz"
"http://hu.dbpedia.org/resource/AT–5_Spandrel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/9M113_Konkursz"
"http://hu.wikipedia.org/wiki/9M113_Konkursz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9M113_Konkursz"
