"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Albi-Madeleine","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Albi-Madeleine"
"http://hu.dbpedia.org/resource/Gare_d’Albi-Madeleine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gffln3"
"http://hu.dbpedia.org/resource/Gare_d’Albi-Madeleine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Albi-Madeleine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Albi-Madeleine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Midi-Pyrénées"
"http://hu.dbpedia.org/resource/Gare_d’Albi-Madeleine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Albi-Madeleine","http://dbpedia.org/ontology/wikiPageID",1166394
"http://hu.dbpedia.org/resource/Gare_d’Albi-Madeleine","http://dbpedia.org/ontology/wikiPageRevisionID",21240034
"http://hu.dbpedia.org/resource/Gare_d’Albi-Madeleine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Albi-Madeleine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Albi-Madeleine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Albi-Madeleine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Albi-Madeleine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Albi-Madeleine","http://hu.dbpedia.org/property/név","Gare d’Albi-Madeleine"
"http://hu.dbpedia.org/resource/Gare_d’Albi-Madeleine","http://dbpedia.org/ontology/abstract","Gare d’Albi-Madeleine vasútállomás Franciaországban, Albi településen."
"http://hu.dbpedia.org/resource/Gare_d’Albi-Madeleine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Albi-Madeleine?oldid=21240034&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Albi-Madeleine","http://dbpedia.org/ontology/wikiPageLength",1980
"http://hu.dbpedia.org/resource/Gare_d’Albi-Madeleine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Albi-Madeleine"
"http://hu.dbpedia.org/resource/Gare_d'Albi-Madeleine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Albi-Madeleine"
"http://hu.wikipedia.org/wiki/Gare_d’Albi-Madeleine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Albi-Madeleine"
