"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salvadori_colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Salvadori_colón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salvadori_colón","http://www.w3.org/2000/01/rdf-schema#label","Salvadori colón"
"http://hu.dbpedia.org/resource/Salvadori_colón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wcnp"
"http://hu.dbpedia.org/resource/Salvadori_colón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Salvadori_colón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador"
"http://hu.dbpedia.org/resource/Salvadori_colón","http://dbpedia.org/ontology/wikiPageID",124274
"http://hu.dbpedia.org/resource/Salvadori_colón","http://dbpedia.org/ontology/wikiPageRevisionID",19750092
"http://hu.dbpedia.org/resource/Salvadori_colón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Salvadori_colón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Salvadori_colón","http://dbpedia.org/ontology/abstract","A colón volt Salvador hivatalos pénzneme 1919 és 2001 között. 2001 óta az USA dollár a hivatalos fizetőeszköz az országban. 8,75:1 arányban váltották át."
"http://hu.dbpedia.org/resource/Salvadori_colón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salvadori_colón?oldid=19750092&ns=0"
"http://hu.dbpedia.org/resource/Salvadori_colón","http://dbpedia.org/ontology/wikiPageLength",361
"http://hu.dbpedia.org/resource/Salvadori_colón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salvadori_colón"
"http://hu.dbpedia.org/resource/El_Salvador-i_colón","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Salvadori_colón"
"http://hu.dbpedia.org/resource/SVC","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Salvadori_colón"
"http://hu.wikipedia.org/wiki/Salvadori_colón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salvadori_colón"
