"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hülasz","http://www.w3.org/2000/01/rdf-schema#label","Hülasz"
"http://hu.dbpedia.org/resource/Hülasz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lfjf"
"http://hu.dbpedia.org/resource/Hülasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Hülasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argonauták"
"http://hu.dbpedia.org/resource/Hülasz","http://dbpedia.org/ontology/wikiPageID",230945
"http://hu.dbpedia.org/resource/Hülasz","http://dbpedia.org/ontology/wikiPageRevisionID",23253871
"http://hu.dbpedia.org/resource/Hülasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literatura.hu/lexikon/mitosz/argonautak.htm"
"http://hu.dbpedia.org/resource/Hülasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/3837.html"
"http://hu.dbpedia.org/resource/Hülasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20011130184247/homepage.mac.com/cparada/GML/Hylas.html"
"http://hu.dbpedia.org/resource/Hülasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/hylas.html"
"http://hu.dbpedia.org/resource/Hülasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070320130412/http:/www.androphile.org/preview/Library/Mythology/Greek/"
"http://hu.dbpedia.org/resource/Hülasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Hülasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hülasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argonauták"
"http://hu.dbpedia.org/resource/Hülasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hülasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hülasz","http://dbpedia.org/ontology/abstract","Hülasz (görögül: Ύλας) görög mitológiai alak, király fia; Héraklész fegyverhordozója és kedvese. Ovidiusnál Héraklész és nimfa gyermeke, aki szépségét anyjától, harci erejét félisten apjától örökölte. A mondaváltozat szerint Hülasz és feleségének házasságtörő kalandja miatt, a feldühödött király harcra hívta Héraklészt, aki a csatában megölte Theiodamaszt."
"http://hu.dbpedia.org/resource/Hülasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hülasz?oldid=23253871&ns=0"
"http://hu.dbpedia.org/resource/Hülasz","http://dbpedia.org/ontology/wikiPageLength",3160
"http://hu.dbpedia.org/resource/Hülasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hülasz"
"http://hu.dbpedia.org/resource/Ύλας","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hülasz"
"http://hu.wikipedia.org/wiki/Hülasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hülasz"
