"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jiří_Tožička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jiří_Tožička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jiří_Tožička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jiří_Tožička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jiří_Tožička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jiří_Tožička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jiří_Tožička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jiří_Tožička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jiří_Tožička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jiří_Tožička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jiří_Tožička","http://www.w3.org/2000/01/rdf-schema#label","Jiří Tožička"
"http://hu.dbpedia.org/resource/Jiří_Tožička","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cw26b"
"http://hu.dbpedia.org/resource/Jiří_Tožička","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_jégkorongozók"
"http://hu.dbpedia.org/resource/Jiří_Tožička","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_olimpikonok"
"http://hu.dbpedia.org/resource/Jiří_Tožička","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Jiří_Tožička","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_jégkorongozók"
"http://hu.dbpedia.org/resource/Jiří_Tožička","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jiří_Tožička","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jiří_Tožička","http://dbpedia.org/ontology/wikiPageID",1226648
"http://hu.dbpedia.org/resource/Jiří_Tožička","http://dbpedia.org/ontology/wikiPageRevisionID",22721075
"http://hu.dbpedia.org/resource/Jiří_Tožička","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121214063402/http:/www.sports-reference.com/olympics/athletes/to/jiri-tozicka-1.html"
"http://hu.dbpedia.org/resource/Jiří_Tožička","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=205477"
"http://hu.dbpedia.org/resource/Jiří_Tožička","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/529469-jiri-tozicka.html"
"http://hu.dbpedia.org/resource/Jiří_Tožička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jiří_Tožička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_csehszlovák_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Jiří_Tožička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Jiří_Tožička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Jiří_Tožička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Jiří_Tožička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Jiří_Tožička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Jiří_Tožička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Jiří_Tožička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jiří_Tožička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_csehszlovák_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Jiří_Tožička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jiří_Tožička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jiří_Tožička","http://dbpedia.org/ontology/abstract","Jiří Tožička (Prága, 1901. november 14. – Prága, 1981. május 15.) Európa-bajnok és világbajnoki bronzérmes csehszlovák jégkorongozó, olimpikon. Az 1928. évi téli olimpiai játékokra visszatért a jégkorongtornára. A csehszlovákok a B csoportba kerültek. Az első mérkőzésen a svédektől kikaptak 3–0-ra, majd a lengyeleket verték 3–2-ra. A csoportban a másodikok lettek és nem jutottak tovább. Összesítésben a 8. helyen végeztek. Az 1932. évi téli olimpiai játékokon nem vettek részt a jégkorongtornán. Utolsó olimpiája 1936. évi téli olimpiai játékok volt. A jégkorongtornán a C csoportba kerültek. Itt a magyar, a francia és a volt az ellenfelük. Mind a három csapatot legyőzték és kapott gól nélkül első helyen jutottak tovább a középdöntő B csoportjába, ahol az amerikai, a svéd és az osztrák válogatott volt az ellenfelük. Csak az amerikaiaktól kaptak ki és csoport másodikként bejutottak a négyes döntőbe. Ott már nem volt esélyük éremszerzésre, mert mind a három csapattól (Kanada, Nagy-Britannia, Amerika) kikaptak és gólt sem tudtak ütni. Az aranyérmes lett. 1931-ben Európa-bajnoki bronzérmes, 1933-ban világbajnoki bronzérmes és Európa-bajnok, 1934-ben és 1935-ben Európa-bajnoki bronzérmes volt."
"http://hu.dbpedia.org/resource/Jiří_Tožička","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jiří_Tožička?oldid=22721075&ns=0"
"http://hu.dbpedia.org/resource/Jiří_Tožička","http://dbpedia.org/ontology/wikiPageLength",4727
"http://hu.dbpedia.org/resource/Jiří_Tožička","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jiří_Tožička"
"http://hu.wikipedia.org/wiki/Jiří_Tožička","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jiří_Tožička"
