"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esperance_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Esperance (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Esperance_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1743097
"http://hu.dbpedia.org/resource/Esperance_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23365064
"http://hu.dbpedia.org/resource/Esperance_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Esperance_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Esperance_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esperance_(egyértelműsítő_lap)?oldid=23365064&ns=0"
"http://hu.dbpedia.org/resource/Esperance_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",225
"http://hu.dbpedia.org/resource/Esperance_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esperance_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Peak_Charles_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Esperance_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Esperance","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Esperance_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Esperance_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esperance_(egyértelműsítő_lap)"
