"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mark_Messier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mark_Messier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/Mark_Messier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mark_Messier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Mark_Messier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mark_Messier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mark_Messier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mark_Messier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mark_Messier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mark_Messier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mark_Messier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mark_Messier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mark_Messier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Mark_Messier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mark_Messier","http://www.w3.org/2000/01/rdf-schema#label","Mark Messier"
"http://hu.dbpedia.org/resource/Mark_Messier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028rsr"
"http://hu.dbpedia.org/resource/Mark_Messier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mark_Messier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mark_Messier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edmontoniak"
"http://hu.dbpedia.org/resource/Mark_Messier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Mark_Messier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hart-emlékkupa_győztesek"
"http://hu.dbpedia.org/resource/Mark_Messier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jégkorong_Hírességek_Csarnokának_tagjai"
"http://hu.dbpedia.org/resource/Mark_Messier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stanley-kupa-győztesek"
"http://hu.dbpedia.org/resource/Mark_Messier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Edmonton_Oilers_játékosai"
"http://hu.dbpedia.org/resource/Mark_Messier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Rangers_játékosai"
"http://hu.dbpedia.org/resource/Mark_Messier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Conn_Smythe-trófea_győztesek"
"http://hu.dbpedia.org/resource/Mark_Messier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vancouver_Canucks_játékosai"
"http://hu.dbpedia.org/resource/Mark_Messier","http://dbpedia.org/ontology/wikiPageID",327754
"http://hu.dbpedia.org/resource/Mark_Messier","http://dbpedia.org/ontology/wikiPageRevisionID",23110133
"http://hu.dbpedia.org/resource/Mark_Messier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071127123445/http:/www.legendsofhockey.net:8080/LegendsOfHockey/jsp/LegendsMember.jsp%3Fmem=P200703%23photo"
"http://hu.dbpedia.org/resource/Mark_Messier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php3%3Fpid=3688"
"http://hu.dbpedia.org/resource/Mark_Messier","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mark_Messier","http://xmlns.com/foaf/0.1/name","Mark Messier"
"http://hu.dbpedia.org/resource/Mark_Messier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongozó_infobox"
"http://hu.dbpedia.org/resource/Mark_Messier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Mark_Messier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mark_Messier","http://hu.dbpedia.org/property/kép","Mark_Messier_2006-01-12.jpg"
"http://hu.dbpedia.org/resource/Mark_Messier","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Mark_Messier","http://hu.dbpedia.org/property/név","Mark Messier"
"http://hu.dbpedia.org/resource/Mark_Messier","http://hu.dbpedia.org/property/születésiDátum",1961
"http://hu.dbpedia.org/resource/Mark_Messier","http://hu.dbpedia.org/property/teljesNév","Mark John Douglas Messie"
"http://hu.dbpedia.org/resource/Mark_Messier","http://hu.dbpedia.org/property/poszt","center"
"http://hu.dbpedia.org/resource/Mark_Messier","http://hu.dbpedia.org/property/súly",93
"http://hu.dbpedia.org/resource/Mark_Messier","http://hu.dbpedia.org/property/korábbiCsapata","New York Rangers"
"http://hu.dbpedia.org/resource/Mark_Messier","http://hu.dbpedia.org/property/korábbiCsapata","Vancouver Canucks"
"http://hu.dbpedia.org/resource/Mark_Messier","http://hu.dbpedia.org/property/korábbiCsapata","Indianapolis Racers"
"http://hu.dbpedia.org/resource/Mark_Messier","http://hu.dbpedia.org/property/korábbiCsapata","Edmonton Oilers"
"http://hu.dbpedia.org/resource/Mark_Messier","http://hu.dbpedia.org/property/korábbiCsapata","Cincinnati Stingers"
"http://hu.dbpedia.org/resource/Mark_Messier","http://hu.dbpedia.org/property/nhlDraftCsapat","http://hu.dbpedia.org/resource/Edmonton_Oilers"
"http://hu.dbpedia.org/resource/Mark_Messier","http://hu.dbpedia.org/property/nhlDraftHelye",48
"http://hu.dbpedia.org/resource/Mark_Messier","http://hu.dbpedia.org/property/nhlDraftÉve",1979
"http://hu.dbpedia.org/resource/Mark_Messier","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Mark_Messier","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Edmonton_(Kanada)"
"http://hu.dbpedia.org/resource/Mark_Messier","http://hu.dbpedia.org/property/válogatottÉvek",1984
