"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beograd_nemzetközi_gyorsvonat","http://www.w3.org/2000/01/rdf-schema#label","Beograd nemzetközi gyorsvonat"
"http://hu.dbpedia.org/resource/Beograd_nemzetközi_gyorsvonat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_magyar_vonatok"
"http://hu.dbpedia.org/resource/Beograd_nemzetközi_gyorsvonat","http://dbpedia.org/ontology/wikiPageID",1750800
"http://hu.dbpedia.org/resource/Beograd_nemzetközi_gyorsvonat","http://dbpedia.org/ontology/wikiPageRevisionID",23517610
"http://hu.dbpedia.org/resource/Beograd_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/Beograd_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beograd_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beograd_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Beograd_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Beograd_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Beograd_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Beograd_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Beograd_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/név","Beograd nemzetközi gyorsvonat"
"http://hu.dbpedia.org/resource/Beograd_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/státusz","szünetel"
"http://hu.dbpedia.org/resource/Beograd_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Gyorsvonat"
"http://hu.dbpedia.org/resource/Beograd_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/állomásokSzáma",14
"http://hu.dbpedia.org/resource/Beograd_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Belgrád"
"http://hu.dbpedia.org/resource/Beograd_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/elsőJárat",2013
"http://hu.dbpedia.org/resource/Beograd_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/jelenlegiÜzemeltető","http://hu.dbpedia.org/resource/MÁV-START_Zrt."
"http://hu.dbpedia.org/resource/Beograd_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/jelenlegiÜzemeltető","http://hu.dbpedia.org/resource/Szerbia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Beograd_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/járatsűrűség","napi egy pár"
"http://hu.dbpedia.org/resource/Beograd_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/távolság","350.0"
"http://hu.dbpedia.org/resource/Beograd_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/MÁV_V43_sorozat"
"http://hu.dbpedia.org/resource/Beograd_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/villamosVontatás","AC"
"http://hu.dbpedia.org/resource/Beograd_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Keleti_pályaudvar"
"http://hu.dbpedia.org/resource/Beograd_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Belgrád_Központi_pályaudvar"
"http://hu.dbpedia.org/resource/Beograd_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/vonatszám",340
"http://hu.dbpedia.org/resource/Beograd_nemzetközi_gyorsvonat","http://dbpedia.org/ontology/abstract","A Beograd nemzetközi gyorsvonat a budapesti Keleti pályaudvar és Belgrád Központi pályaudvar között közlekedik napi egy járatpárral. A vonatot a MÁV-START és a ŽS üzemelteti (vonatszám: 340-341)."
"http://hu.dbpedia.org/resource/Beograd_nemzetközi_gyorsvonat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beograd_nemzetközi_gyorsvonat?oldid=23517610&ns=0"
"http://hu.dbpedia.org/resource/Beograd_nemzetközi_gyorsvonat","http://dbpedia.org/ontology/wikiPageLength",2176
"http://hu.dbpedia.org/resource/Beograd_nemzetközi_gyorsvonat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beograd_nemzetközi_gyorsvonat"
"http://hu.wikipedia.org/wiki/Beograd_nemzetközi_gyorsvonat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beograd_nemzetközi_gyorsvonat"
