"subject","predicate","object"
"http://hu.dbpedia.org/resource/Volzsszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Volzsszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Volzsszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Volzsszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Volzsszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Volzsszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Volzsszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Volzsszk","http://www.w3.org/2000/01/rdf-schema#label","Volzsszk"
"http://hu.dbpedia.org/resource/Volzsszk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4sp7"
"http://hu.dbpedia.org/resource/Volzsszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariföld_települései"
"http://hu.dbpedia.org/resource/Volzsszk","http://dbpedia.org/ontology/wikiPageID",1217422
"http://hu.dbpedia.org/resource/Volzsszk","http://dbpedia.org/ontology/wikiPageRevisionID",22639162
"http://hu.dbpedia.org/resource/Volzsszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/bse/75551%7C"
"http://hu.dbpedia.org/resource/Volzsszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.12rus.ru/dokument/82/%7Ctitle"
"http://hu.dbpedia.org/resource/Volzsszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://voljsk.gov12.ru/about-detail.htm%3Fpage_id=1"
"http://hu.dbpedia.org/resource/Volzsszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140928131939/http:/voljsk.gov12.ru/about-detail.htm%3Fpage_id=1%23"
"http://hu.dbpedia.org/resource/Volzsszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://aboutmari.com/wiki/%D0%92%D0%BE%D0%BB%D0%B6%D1%81%D0%BA%7Ctitle"
"http://hu.dbpedia.org/resource/Volzsszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/189%7Cyear=1994%7C"
"http://hu.dbpedia.org/resource/Volzsszk","http://xmlns.com/foaf/0.1/name","Volzsszk"
"http://hu.dbpedia.org/resource/Volzsszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Volzsszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Volzsszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Volzsszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Volzsszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Volzsszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Volzsszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Volzsszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volga_menti_városok"
"http://hu.dbpedia.org/resource/Volzsszk","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Volzsszk","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Volzsszk","http://hu.dbpedia.org/property/név","Volzsszk"
"http://hu.dbpedia.org/resource/Volzsszk","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Volzsszk","http://hu.dbpedia.org/property/title","Goroda Rosszii. Enciklopegyija"
