"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dácit","http://www.w3.org/2000/01/rdf-schema#label","Dácit"
"http://hu.dbpedia.org/resource/Dácit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pxvd"
"http://hu.dbpedia.org/resource/Dácit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiömlési_magmás_kőzetek"
"http://hu.dbpedia.org/resource/Dácit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földtana"
"http://hu.dbpedia.org/resource/Dácit","http://dbpedia.org/ontology/wikiPageID",891104
"http://hu.dbpedia.org/resource/Dácit","http://dbpedia.org/ontology/wikiPageRevisionID",22465879
"http://hu.dbpedia.org/resource/Dácit","http://dbpedia.org/ontology/wikiPageExternalLink","http://webcache.googleusercontent.com/search%3Fq=cache:3LFd8AqyDacJ:petrology.geology.elte.hu/Magyaro_kozetei_Sum.pdf+&cd=1&hl=hu&ct=clnk&gl=hu&client=firefox-b%7Ctitle=Magyarorsz%C3%A1g"
"http://hu.dbpedia.org/resource/Dácit","http://dbpedia.org/ontology/wikiPageExternalLink","http://elte.prompt.hu/sites/default/files/tananyagok/MagmasKozetek/ch05s04.html%7Ctitle=Savany%C3%BA"
"http://hu.dbpedia.org/resource/Dácit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180801155100/http:/elte.prompt.hu/sites/default/files/tananyagok/MagmasKozetek/ch05s04.html%7Carchivedate=2018-08-01"
"http://hu.dbpedia.org/resource/Dácit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dácit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kőzet_infobox"
"http://hu.dbpedia.org/resource/Dácit","http://hu.dbpedia.org/property/kép","Whaleback, Mount St Helens volcanic crater .jpg"
"http://hu.dbpedia.org/resource/Dácit","http://hu.dbpedia.org/property/képaláírás","A Mount Saint Helens dácit lávadómja"
"http://hu.dbpedia.org/resource/Dácit","http://hu.dbpedia.org/property/név","dácit"
"http://hu.dbpedia.org/resource/Dácit","http://hu.dbpedia.org/property/előfordulás","http://hu.dbpedia.org/resource/Szubszekvens_vulkanizmus"
"http://hu.dbpedia.org/resource/Dácit","http://hu.dbpedia.org/property/előfordulás","http://hu.dbpedia.org/resource/Szinorogén_vulkanizmus"
"http://hu.dbpedia.org/resource/Dácit","http://hu.dbpedia.org/property/fajsúly",2650
"http://hu.dbpedia.org/resource/Dácit","http://hu.dbpedia.org/property/képződésHelye","kiömlési, kismélységi"
"http://hu.dbpedia.org/resource/Dácit","http://hu.dbpedia.org/property/képződésTípusa","magmás"
"http://hu.dbpedia.org/resource/Dácit","http://hu.dbpedia.org/property/szerkezet","porfiros, holokristályos"
"http://hu.dbpedia.org/resource/Dácit","http://hu.dbpedia.org/property/szövet","iránytalan"
"http://hu.dbpedia.org/resource/Dácit","http://hu.dbpedia.org/property/vegyiÖsszetétel","savanyú"
"http://hu.dbpedia.org/resource/Dácit","http://hu.dbpedia.org/property/ásványosÖsszetétel","túltelített"
"http://hu.dbpedia.org/resource/Dácit","http://dbpedia.org/ontology/abstract","A dácit a magmás kőzetek egyike. Nevét Daciáról, azaz Erdélyről kapta, ahol a egykori tűzhányóinak környékén nagyon sok található belőle. Magyarország mai területén a kárpáti miocén szinorogén vulkanizmusához kapcsolódóan a Visegrádi-hegységben, a Börzsönyben és a Mátrában foltokban fordul elő."
"http://hu.dbpedia.org/resource/Dácit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dácit?oldid=22465879&ns=0"
"http://hu.dbpedia.org/resource/Dácit","http://dbpedia.org/ontology/wikiPageLength",4939
"http://hu.dbpedia.org/resource/Dácit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dácit"
"http://hu.wikipedia.org/wiki/Dácit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dácit"
