"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gecarcoidea","http://www.w3.org/2000/01/rdf-schema#label","Gecarcoidea"
"http://hu.dbpedia.org/resource/Gecarcoidea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tízlábú_rákok"
"http://hu.dbpedia.org/resource/Gecarcoidea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ráknemek"
"http://hu.dbpedia.org/resource/Gecarcoidea","http://dbpedia.org/ontology/wikiPageID",1360066
"http://hu.dbpedia.org/resource/Gecarcoidea","http://dbpedia.org/ontology/wikiPageRevisionID",20106091
"http://hu.dbpedia.org/resource/Gecarcoidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gecarcoidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Gecarcoidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gecarcoidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gecarcoidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gecarcoidea","http://hu.dbpedia.org/property/name","Gecarcoide"
"http://hu.dbpedia.org/resource/Gecarcoidea","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Gecarcoidea_lalandii"
"http://hu.dbpedia.org/resource/Gecarcoidea","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Felsőbbrendű_rákok"
"http://hu.dbpedia.org/resource/Gecarcoidea","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gecarcinidae"
"http://hu.dbpedia.org/resource/Gecarcoidea","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tízlábú_rákok"
"http://hu.dbpedia.org/resource/Gecarcoidea","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Gecarcoidea","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gecarcoidea","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Eumalacostraca"
"http://hu.dbpedia.org/resource/Gecarcoidea","http://hu.dbpedia.org/property/subdivision","* Gecarcoidea lalandii
* vörös rák"
"http://hu.dbpedia.org/resource/Gecarcoidea","http://hu.dbpedia.org/property/subdivisionRanks","fajok"
"http://hu.dbpedia.org/resource/Gecarcoidea","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Rákok"
"http://hu.dbpedia.org/resource/Gecarcoidea","http://hu.dbpedia.org/property/superordo","?Eucarida"
"http://hu.dbpedia.org/resource/Gecarcoidea","http://hu.dbpedia.org/property/wikicommonscat","Gecarcoidea"
"http://hu.dbpedia.org/resource/Gecarcoidea","http://hu.dbpedia.org/property/wikispecies","Gecarcoidea"
"http://hu.dbpedia.org/resource/Gecarcoidea","http://hu.dbpedia.org/property/genus","Gecarcoidea"
"http://hu.dbpedia.org/resource/Gecarcoidea","http://hu.dbpedia.org/property/genusAuthority","Milne-Edwards, 1837"
"http://hu.dbpedia.org/resource/Gecarcoidea","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Rövidfarkú_rákok"
"http://hu.dbpedia.org/resource/Gecarcoidea","http://hu.dbpedia.org/property/sectio","http://hu.dbpedia.org/resource/Eubrachyura"
"http://hu.dbpedia.org/resource/Gecarcoidea","http://hu.dbpedia.org/property/subordo","?Úszórákok"
"http://hu.dbpedia.org/resource/Gecarcoidea","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Grapsoidea"
"http://hu.dbpedia.org/resource/Gecarcoidea","http://hu.dbpedia.org/property/subsectio","http://hu.dbpedia.org/resource/Thoracotremata"
"http://hu.dbpedia.org/resource/Gecarcoidea","http://dbpedia.org/ontology/abstract","A Gecarcoidea a rövidfarkú rákok (Brachyura) közé sorolt a (Gecarcinidae) családjának névadó neme két fajjal. Ezek közül a vörös rák (Gecarcoidea natalis) kizárólag az Indiai-óceánban, Jávától 350 km-rel délre levő Karácsony-szigeten fordul elő (de ott tömegesen), a pedig az Andamán-szigeteken és attól keletre."
"http://hu.dbpedia.org/resource/Gecarcoidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gecarcoidea?oldid=20106091&ns=0"
"http://hu.dbpedia.org/resource/Gecarcoidea","http://dbpedia.org/ontology/wikiPageLength",1635
"http://hu.dbpedia.org/resource/Gecarcoidea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gecarcoidea"
"http://hu.dbpedia.org/resource/Vörös_rák","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Gecarcoidea"
"http://hu.wikipedia.org/wiki/Gecarcoidea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gecarcoidea"
