"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lelkigyakorlat","http://www.w3.org/2000/01/rdf-schema#label","Lelkigyakorlat"
"http://hu.dbpedia.org/resource/Lelkigyakorlat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s2fb"
"http://hu.dbpedia.org/resource/Lelkigyakorlat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásgyakorlat"
"http://hu.dbpedia.org/resource/Lelkigyakorlat","http://dbpedia.org/ontology/wikiPageID",906022
"http://hu.dbpedia.org/resource/Lelkigyakorlat","http://dbpedia.org/ontology/wikiPageRevisionID",23676202
"http://hu.dbpedia.org/resource/Lelkigyakorlat","http://dbpedia.org/ontology/wikiPageExternalLink","http://jezsuita.blog.hu/2008/11/05/lelkigyakorlatos_kostolo"
"http://hu.dbpedia.org/resource/Lelkigyakorlat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120814164207/http:/www.katholisch.de/2627.html"
"http://hu.dbpedia.org/resource/Lelkigyakorlat","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/L/lelkigyakorlat.html"
"http://hu.dbpedia.org/resource/Lelkigyakorlat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exerzitien.info"
"http://hu.dbpedia.org/resource/Lelkigyakorlat","http://dbpedia.org/ontology/wikiPageExternalLink","http://eletrendezeshaza.hu/%3Fp=239"
"http://hu.dbpedia.org/resource/Lelkigyakorlat","http://dbpedia.org/ontology/wikiPageExternalLink","http://webcache.googleusercontent.com/search%3Fq=cache:PdOx3BR5zYkJ:www.jezsu.hu/index.php%3Foption%3Dcom_content%26view%3Darticle%26id%3D574:bevezet-a-lelkigyakorlatokhoz%26catid%3D260:lelkigyakorlat%26Itemid%3D643+f%C3%A9nyi+miskolc+Bevezet%C5%91+a+Lelkigyakorlatokhoz&cd=1&hl=en&ct=clnk&client=firefox-a"
"http://hu.dbpedia.org/resource/Lelkigyakorlat","http://dbpedia.org/ontology/wikiPageExternalLink","http://szentgellerthaz.katolikus.hu/tovabbi.htm"
"http://hu.dbpedia.org/resource/Lelkigyakorlat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jezsuita.hu/2008-01-24/mi-lelkigyakorlat"
"http://hu.dbpedia.org/resource/Lelkigyakorlat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110103035256/http:/www.legion-mariens.de/exerzitien-sind-gottesbegegnungen.html"
"http://hu.dbpedia.org/resource/Lelkigyakorlat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lelkigyakorlat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Lelkigyakorlat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonosíthatatlan_források"
"http://hu.dbpedia.org/resource/Lelkigyakorlat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lelkigyakorlat","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Lelkigyakorlat","http://hu.dbpedia.org/property/url","http://www.jezsuita.hu/2008-01-24/mi-lelkigyakorlat"
"http://hu.dbpedia.org/resource/Lelkigyakorlat","http://dbpedia.org/ontology/abstract","A lelkigyakorlat vallási célzattal a világtól való visszavonulás, félrevonulás hosszabb időre."
"http://hu.dbpedia.org/resource/Lelkigyakorlat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lelkigyakorlat?oldid=23676202&ns=0"
"http://hu.dbpedia.org/resource/Lelkigyakorlat","http://dbpedia.org/ontology/wikiPageLength",6387
"http://hu.dbpedia.org/resource/Lelkigyakorlat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lelkigyakorlat"
"http://hu.wikipedia.org/wiki/Lelkigyakorlat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lelkigyakorlat"
