"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apache_Lenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Apache_Lenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Apache_Lenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Apache_Lenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Apache_Lenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apache_Lenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Apache_Lenya","http://www.w3.org/2000/01/rdf-schema#label","Apache Lenya"
"http://hu.dbpedia.org/resource/Apache_Lenya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cpsk"
"http://hu.dbpedia.org/resource/Apache_Lenya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tartalomkezelő_rendszerek"
"http://hu.dbpedia.org/resource/Apache_Lenya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Apache_Lenya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java"
"http://hu.dbpedia.org/resource/Apache_Lenya","http://dbpedia.org/ontology/wikiPageID",971878
"http://hu.dbpedia.org/resource/Apache_Lenya","http://dbpedia.org/ontology/wikiPageRevisionID",22129656
"http://hu.dbpedia.org/resource/Apache_Lenya","http://dbpedia.org/ontology/wikiPageExternalLink","http://lenya.apache.org/"
"http://hu.dbpedia.org/resource/Apache_Lenya","http://dbpedia.org/ontology/wikiPageExternalLink","http://lenya.apache.org"
"http://hu.dbpedia.org/resource/Apache_Lenya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121011040636/http:/wiki.apache.org/lenya/"
