"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csáky_Anna","http://www.w3.org/2000/01/rdf-schema#label","Csáky Anna"
"http://hu.dbpedia.org/resource/Csáky_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Csáky_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_klarissza_apácák"
"http://hu.dbpedia.org/resource/Csáky_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Csáky_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csáky_család"
"http://hu.dbpedia.org/resource/Csáky_Anna","http://dbpedia.org/ontology/wikiPageID",109301
"http://hu.dbpedia.org/resource/Csáky_Anna","http://dbpedia.org/ontology/wikiPageRevisionID",23725421
"http://hu.dbpedia.org/resource/Csáky_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csáky_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csáky_Anna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csáky_Anna","http://dbpedia.org/ontology/abstract","Csáky Anna (körösszegi és adorjáni gróf) (? - 1673) klarissza rendi apáca"
"http://hu.dbpedia.org/resource/Csáky_Anna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csáky_Anna?oldid=23725421&ns=0"
"http://hu.dbpedia.org/resource/Csáky_Anna","http://dbpedia.org/ontology/wikiPageLength",806
"http://hu.dbpedia.org/resource/Csáky_Anna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csáky_Anna"
"http://hu.dbpedia.org/resource/Wesselényi_Anna","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Csáky_Anna"
"http://hu.wikipedia.org/wiki/Csáky_Anna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csáky_Anna"
