"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alhati_Salahudeen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigeri_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Ibrahim_Chaibou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigeri_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Lucien_Bouchardeau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigeri_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Nigeri_labdarúgó-játékvezetők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nigeri_labdarúgó-játékvezetők","http://www.w3.org/2000/01/rdf-schema#label","Nigeri labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Nigeri_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageID",567051
"http://hu.dbpedia.org/resource/Kategória:Nigeri_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageRevisionID",21876078
"http://hu.dbpedia.org/resource/Kategória:Nigeri_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nigeri_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nigeri_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Nigeri_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nigeri_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Nigeri_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#prefLabel","Nigeri labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Nigeri_labdarúgó-játékvezetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nigeri_labdarúgó-játékvezetők?oldid=21876078&ns=14"
