"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ramsey_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ramsey_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ramsey_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ramsey_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ramsey_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ramsey_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ramsey_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ramsey_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ramsey_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ramsey_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ramsey_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ramsey_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ramsey_Lewis","http://www.w3.org/2000/01/rdf-schema#label","Ramsey Lewis"
"http://hu.dbpedia.org/resource/Ramsey_Lewis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chicagóiak"
"http://hu.dbpedia.org/resource/Ramsey_Lewis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Ramsey_Lewis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Ramsey_Lewis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ramsey_Lewis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zongoraművészek"
"http://hu.dbpedia.org/resource/Ramsey_Lewis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ramsey_Lewis","http://dbpedia.org/ontology/wikiPageID",1744154
"http://hu.dbpedia.org/resource/Ramsey_Lewis","http://dbpedia.org/ontology/wikiPageRevisionID",23800889
"http://hu.dbpedia.org/resource/Ramsey_Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arts.gov/honors/jazz/ramsey-lewis"
"http://hu.dbpedia.org/resource/Ramsey_Lewis","http://xmlns.com/foaf/0.1/name","Ramsey Lewis"
"http://hu.dbpedia.org/resource/Ramsey_Lewis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Ramsey_Lewis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Ramsey_Lewis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ramsey_Lewis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ramsey_Lewis","http://hu.dbpedia.org/property/honlap","www.ramseylewis.com"
"http://hu.dbpedia.org/resource/Ramsey_Lewis","http://hu.dbpedia.org/property/kép","KPLU In-Studio Performance Ramsey Lewis 2.jpg"
"http://hu.dbpedia.org/resource/Ramsey_Lewis","http://hu.dbpedia.org/property/képaláírás",2009
"http://hu.dbpedia.org/resource/Ramsey_Lewis","http://hu.dbpedia.org/property/név","Ramsey Lewis"
"http://hu.dbpedia.org/resource/Ramsey_Lewis","http://hu.dbpedia.org/property/születésiNév","Ramsey Emmanuel Lewis Jr."
"http://hu.dbpedia.org/resource/Ramsey_Lewis","http://dbpedia.org/ontology/abstract","Ramsey Lewis (Chicago, 1935. május 27. –) amerikai dzsesszzongorista. Három Grammy-díja (1965, 1966, 1973) mellett négy jelölése is volt."
"http://hu.dbpedia.org/resource/Ramsey_Lewis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ramsey_Lewis?oldid=23800889&ns=0"
"http://hu.dbpedia.org/resource/Ramsey_Lewis","http://dbpedia.org/ontology/wikiPageLength",2595
"http://hu.dbpedia.org/resource/Ramsey_Lewis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ramsey_Lewis"
"http://hu.wikipedia.org/wiki/Ramsey_Lewis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ramsey_Lewis"
