"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benthophilus_svetovidovi","http://www.w3.org/2000/01/rdf-schema#label","Benthophilus svetovidovi"
"http://hu.dbpedia.org/resource/Benthophilus_svetovidovi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtt_y_"
"http://hu.dbpedia.org/resource/Benthophilus_svetovidovi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Benthophilus_svetovidovi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaszpi-tenger_halai"
"http://hu.dbpedia.org/resource/Benthophilus_svetovidovi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benthophilinae"
"http://hu.dbpedia.org/resource/Benthophilus_svetovidovi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_halai"
"http://hu.dbpedia.org/resource/Benthophilus_svetovidovi","http://dbpedia.org/ontology/wikiPageID",1005042
"http://hu.dbpedia.org/resource/Benthophilus_svetovidovi","http://dbpedia.org/ontology/wikiPageRevisionID",22301546
"http://hu.dbpedia.org/resource/Benthophilus_svetovidovi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Benthophilus-svetovidovi.html"
"http://hu.dbpedia.org/resource/Benthophilus_svetovidovi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Benthophilus_svetovidovi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benthophilus_svetovidovi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Benthophilus_svetovidovi","http://hu.dbpedia.org/property/name","Benthophilus svetovidovi"
"http://hu.dbpedia.org/resource/Benthophilus_svetovidovi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Benthophilus_svetovidovi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gébfélék"
"http://hu.dbpedia.org/resource/Benthophilus_svetovidovi","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Benthophilus_svetovidovi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Benthophilus_svetovidovi","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Benthophilus_svetovidovi","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Benthophilus_svetovidovi","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Benthophilus_svetovidovi","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Benthophilus_svetovidovi","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Benthophilus_svetovidovi","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Benthophilus_svetovidovi","http://hu.dbpedia.org/property/wikicommonscat","Benthophilus svetovidovi"
"http://hu.dbpedia.org/resource/Benthophilus_svetovidovi","http://hu.dbpedia.org/property/wikispecies","Benthophilus svetovidovi"
"http://hu.dbpedia.org/resource/Benthophilus_svetovidovi","http://hu.dbpedia.org/property/binomial","Benthophilus svetovidovi"
"http://hu.dbpedia.org/resource/Benthophilus_svetovidovi","http://hu.dbpedia.org/property/binomialAuthority","Pinchuk & Ragimov, 1979"
"http://hu.dbpedia.org/resource/Benthophilus_svetovidovi","http://hu.dbpedia.org/property/genus","Benthophilus"
"http://hu.dbpedia.org/resource/Benthophilus_svetovidovi","http://hu.dbpedia.org/property/genusAuthority","Eichwald, 1831"
"http://hu.dbpedia.org/resource/Benthophilus_svetovidovi","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Benthophilus_svetovidovi","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Benthophilus_svetovidovi","http://hu.dbpedia.org/property/rangeMap","Benthophilus svetovidovi range.png"
"http://hu.dbpedia.org/resource/Benthophilus_svetovidovi","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Benthophilus_svetovidovi","http://hu.dbpedia.org/property/species","B. svetovidovi"
"http://hu.dbpedia.org/resource/Benthophilus_svetovidovi","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Benthophilus_svetovidovi","http://hu.dbpedia.org/property/subfamilia","Benthophilinae"
"http://hu.dbpedia.org/resource/Benthophilus_svetovidovi","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gébalkatúak"
"http://hu.dbpedia.org/resource/Benthophilus_svetovidovi","http://hu.dbpedia.org/property/tribus","Benthophilini"
"http://hu.dbpedia.org/resource/Benthophilus_svetovidovi","http://dbpedia.org/ontology/abstract","A Benthophilus svetovidovi a sugarasúszójú halak (Actinopterygii) osztályának sügéralakúak (Perciformes) rendjébe, ezen belül a gébfélék (Gobiidae) családjába és a Benthophilinae alcsaládjába tartozó faj."
"http://hu.dbpedia.org/resource/Benthophilus_svetovidovi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benthophilus_svetovidovi?oldid=22301546&ns=0"
"http://hu.dbpedia.org/resource/Benthophilus_svetovidovi","http://dbpedia.org/ontology/wikiPageLength",2212
"http://hu.dbpedia.org/resource/Benthophilus_svetovidovi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benthophilus_svetovidovi"
"http://hu.wikipedia.org/wiki/Benthophilus_svetovidovi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benthophilus_svetovidovi"
