"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abigail_Elizalde_Romo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torreóniak"
"http://hu.dbpedia.org/resource/Carmen_Salinas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torreóniak"
"http://hu.dbpedia.org/resource/Hiromi_Hayakawa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torreóniak"
"http://hu.dbpedia.org/resource/Humberto_Zurita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torreóniak"
"http://hu.dbpedia.org/resource/Juan_Carlos_Medina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torreóniak"
"http://hu.dbpedia.org/resource/Kategória:A_Santos_Laguna_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Torreóniak"
"http://hu.dbpedia.org/resource/Mariana_Bayón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torreóniak"
"http://hu.dbpedia.org/resource/Pablo_Montero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torreóniak"
"http://hu.dbpedia.org/resource/Raúl_Méndez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torreóniak"
"http://hu.dbpedia.org/resource/Kategória:Torreóniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Torreóniak","http://www.w3.org/2000/01/rdf-schema#label","Torreóniak"
"http://hu.dbpedia.org/resource/Kategória:Torreóniak","http://dbpedia.org/ontology/wikiPageID",1042089
"http://hu.dbpedia.org/resource/Kategória:Torreóniak","http://dbpedia.org/ontology/wikiPageRevisionID",19444052
"http://hu.dbpedia.org/resource/Kategória:Torreóniak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Torreón"
"http://hu.dbpedia.org/resource/Kategória:Torreóniak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Mexikó)"
"http://hu.dbpedia.org/resource/Kategória:Torreóniak","http://www.w3.org/2004/02/skos/core#prefLabel","Torreóniak"
"http://hu.dbpedia.org/resource/Kategória:Torreóniak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Torreóniak?oldid=19444052&ns=14"
