"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tubifex","http://www.w3.org/2000/01/rdf-schema#label","Tubifex"
"http://hu.dbpedia.org/resource/Tubifex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0626mq"
"http://hu.dbpedia.org/resource/Tubifex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyűrűsféregnemek"
"http://hu.dbpedia.org/resource/Tubifex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyeregképzők"
"http://hu.dbpedia.org/resource/Tubifex","http://dbpedia.org/ontology/wikiPageID",396676
"http://hu.dbpedia.org/resource/Tubifex","http://dbpedia.org/ontology/wikiPageRevisionID",22350854
"http://hu.dbpedia.org/resource/Tubifex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gsas.org/Articles/1997/tubifex.html"
"http://hu.dbpedia.org/resource/Tubifex","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120323205300/http:/charlotte.news14.com/content/611427/raleigh--sewer-creature--surprises-city-officials"
"http://hu.dbpedia.org/resource/Tubifex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Tubifex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tubifex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tubifex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tubifex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tubifex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tubifex","http://hu.dbpedia.org/property/name","Tubifex"
"http://hu.dbpedia.org/resource/Tubifex","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Csővájóféreg"
"http://hu.dbpedia.org/resource/Tubifex","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Nyeregképzők"
"http://hu.dbpedia.org/resource/Tubifex","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Láncosgiliszták"
"http://hu.dbpedia.org/resource/Tubifex","http://hu.dbpedia.org/property/ordo","Haplotaxida"
"http://hu.dbpedia.org/resource/Tubifex","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gyűrűsférgek"
"http://hu.dbpedia.org/resource/Tubifex","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tubifex","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Kevéssertéjűek"
"http://hu.dbpedia.org/resource/Tubifex","http://hu.dbpedia.org/property/wikicommonscat","Tubifex"
"http://hu.dbpedia.org/resource/Tubifex","http://hu.dbpedia.org/property/wikispecies","Tubifex"
"http://hu.dbpedia.org/resource/Tubifex","http://hu.dbpedia.org/property/genus","Tubifex"
"http://hu.dbpedia.org/resource/Tubifex","http://hu.dbpedia.org/property/genusAuthority","Lamarck, 1816"
"http://hu.dbpedia.org/resource/Tubifex","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Tubifex","http://hu.dbpedia.org/property/subfamilia","Tubificinae"
"http://hu.dbpedia.org/resource/Tubifex","http://hu.dbpedia.org/property/subordo","Tubificina"
"http://hu.dbpedia.org/resource/Tubifex","http://dbpedia.org/ontology/abstract","A Tubifex a nyeregképzők (Clitellata) osztályának rendjébe, ezen belül a (Naididae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Tubifex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tubifex?oldid=22350854&ns=0"
"http://hu.dbpedia.org/resource/Tubifex","http://dbpedia.org/ontology/wikiPageLength",3252
"http://hu.dbpedia.org/resource/Tubifex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tubifex"
"http://hu.wikipedia.org/wiki/Tubifex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tubifex"
