"subject","predicate","object"
"http://hu.dbpedia.org/resource/(6951)_1985_DW1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(6951)_1985_DW1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(6951)_1985_DW1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(6951)_1985_DW1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(6951)_1985_DW1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(6951)_1985_DW1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(6951)_1985_DW1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(6951)_1985_DW1","http://www.w3.org/2000/01/rdf-schema#label","(6951) 1985 DW1"
"http://hu.dbpedia.org/resource/(6951)_1985_DW1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c01d3g"
"http://hu.dbpedia.org/resource/(6951)_1985_DW1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(6951)_1985_DW1","http://dbpedia.org/ontology/wikiPageID",604569
"http://hu.dbpedia.org/resource/(6951)_1985_DW1","http://dbpedia.org/ontology/wikiPageRevisionID",18229176
"http://hu.dbpedia.org/resource/(6951)_1985_DW1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(6951)_1985_DW1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(6951)_1985_DW1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(6951)_1985_DW1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(6951)_1985_DW1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(6951)_1985_DW1","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.7
"http://hu.dbpedia.org/resource/(6951)_1985_DW1","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/(6951)_1985_DW1","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(6951)_1985_DW1","http://hu.dbpedia.org/property/aphélium",499714214
"http://hu.dbpedia.org/resource/(6951)_1985_DW1","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(6951)_1985_DW1","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(6951)_1985_DW1","http://hu.dbpedia.org/property/excentricitás",0.096
"http://hu.dbpedia.org/resource/(6951)_1985_DW1","http://hu.dbpedia.org/property/felfedezésIdeje",1985
"http://hu.dbpedia.org/resource/(6951)_1985_DW1","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(6951)_1985_DW1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henri_Debehogne"
"http://hu.dbpedia.org/resource/(6951)_1985_DW1","http://hu.dbpedia.org/property/felszállóCsomó",42.487
"http://hu.dbpedia.org/resource/(6951)_1985_DW1","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(6951)_1985_DW1","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(6951)_1985_DW1","http://hu.dbpedia.org/property/félNagytengely",455776332
"http://hu.dbpedia.org/resource/(6951)_1985_DW1","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(6951)_1985_DW1","http://hu.dbpedia.org/property/inklináció",1.083
"http://hu.dbpedia.org/resource/(6951)_1985_DW1","http://hu.dbpedia.org/property/közepesAnomália",251.082
"http://hu.dbpedia.org/resource/(6951)_1985_DW1","http://hu.dbpedia.org/property/név",1985
"http://hu.dbpedia.org/resource/(6951)_1985_DW1","http://hu.dbpedia.org/property/perihélium",411838450
"http://hu.dbpedia.org/resource/(6951)_1985_DW1","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(6951)_1985_DW1","http://hu.dbpedia.org/property/perihéliumSzöge",110.832
"http://hu.dbpedia.org/resource/(6951)_1985_DW1","http://hu.dbpedia.org/property/periódus",1942.4
"http://hu.dbpedia.org/resource/(6951)_1985_DW1","http://hu.dbpedia.org/property/periódus",5.32
"http://hu.dbpedia.org/resource/(6951)_1985_DW1","http://dbpedia.org/ontology/abstract","A (6951) 1985 DW1 a Naprendszer kisbolygóövében található aszteroida. Henri Debehogne fedezte fel 1985. február 16-án."
"http://hu.dbpedia.org/resource/(6951)_1985_DW1","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henri_Debehogne"
"http://hu.dbpedia.org/resource/(6951)_1985_DW1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(6951)_1985_DW1?oldid=18229176&ns=0"
"http://hu.dbpedia.org/resource/(6951)_1985_DW1","http://dbpedia.org/ontology/wikiPageLength",1743
