"subject","predicate","object"
"http://hu.dbpedia.org/resource/Méridai_római_színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Méridai_római_színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Méridai_római_színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Méridai_római_színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Méridai_római_színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Méridai_római_színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Méridai_római_színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Méridai_római_színház","http://www.w3.org/2000/01/rdf-schema#label","Méridai római színház"
"http://hu.dbpedia.org/resource/Méridai_római_színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Méridai_római_színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérida_(Spanyolország)"
"http://hu.dbpedia.org/resource/Méridai_római_színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Méridai_római_színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházak"
"http://hu.dbpedia.org/resource/Méridai_római_színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_spanyolországi_építményei"
"http://hu.dbpedia.org/resource/Méridai_római_színház","http://dbpedia.org/ontology/wikiPageID",1596288
"http://hu.dbpedia.org/resource/Méridai_római_színház","http://dbpedia.org/ontology/wikiPageRevisionID",23524834
"http://hu.dbpedia.org/resource/Méridai_római_színház","http://xmlns.com/foaf/0.1/name","Méridai római színház"
"http://hu.dbpedia.org/resource/Méridai_római_színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Méridai_római_színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Méridai_római_színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Méridai_római_színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Méridai_római_színház","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Méridai_római_színház","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Méridai_római_színház","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Méridai_római_színház","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Méridai_római_színház","http://hu.dbpedia.org/property/kép","Merida Roman Theatre1 cropped revised.jpg"
"http://hu.dbpedia.org/resource/Méridai_római_színház","http://hu.dbpedia.org/property/név","Méridai római színház"
"http://hu.dbpedia.org/resource/Méridai_római_színház","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Méridai_római_színház","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Méridai_római_színház","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Méridai_római_színház","http://hu.dbpedia.org/property/szélességiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Méridai_római_színház","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Méridai_római_színház","http://hu.dbpedia.org/property/település","Mérida"
"http://hu.dbpedia.org/resource/Méridai_római_színház","http://hu.dbpedia.org/property/építésÉve","i. e. 1. század"
"http://hu.dbpedia.org/resource/Méridai_római_színház","http://hu.dbpedia.org/property/másNév","Teatro romano de Mérida"
"http://hu.dbpedia.org/resource/Méridai_római_színház","http://dbpedia.org/ontology/abstract","A méridai római kori színház (spanyol nevén: Teatro romano) a spanyolországi Mérida egyik római kori műemléke. Mérida régészeti együttesének részeként 1993 óta a Világörökség része."
"http://hu.dbpedia.org/resource/Méridai_római_színház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Méridai_római_színház?oldid=23524834&ns=0"
"http://hu.dbpedia.org/resource/Méridai_római_színház","http://dbpedia.org/ontology/wikiPageLength",6065
"http://hu.dbpedia.org/resource/Méridai_római_színház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Méridai_római_színház"
"http://hu.dbpedia.org/resource/Római_színház_(Mérida)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Méridai_római_színház"
"http://hu.wikipedia.org/wiki/Méridai_római_színház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Méridai_római_színház"
