"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cer_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cer_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Cer_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cer_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cer_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cer_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Cer_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Cer_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Cer_(hegység)","http://www.w3.org/2000/01/rdf-schema#label","Cer (hegység)"
"http://hu.dbpedia.org/resource/Cer_(hegység)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03krj4"
"http://hu.dbpedia.org/resource/Cer_(hegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Cer_(hegység)","http://dbpedia.org/ontology/wikiPageID",735867
"http://hu.dbpedia.org/resource/Cer_(hegység)","http://dbpedia.org/ontology/wikiPageRevisionID",15266789
"http://hu.dbpedia.org/resource/Cer_(hegység)","http://xmlns.com/foaf/0.1/name","Cer"
"http://hu.dbpedia.org/resource/Cer_(hegység)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Cer_(hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cer_(hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Cer_(hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/Cer_(hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Cer_(hegység)","http://hu.dbpedia.org/property/hely",", Macsói körzet"
"http://hu.dbpedia.org/resource/Cer_(hegység)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Cer_(hegység)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Cer_(hegység)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Cer_(hegység)","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Cer_(hegység)","http://hu.dbpedia.org/property/kép","Planina Cer.jpg"
"http://hu.dbpedia.org/resource/Cer_(hegység)","http://hu.dbpedia.org/property/név","Cer"
"http://hu.dbpedia.org/resource/Cer_(hegység)","http://hu.dbpedia.org/property/pozíciósTérkép","Szerbia"
"http://hu.dbpedia.org/resource/Cer_(hegység)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Cer_(hegység)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Cer_(hegység)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Cer_(hegység)","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Cer_(hegység)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Karszt"
"http://hu.dbpedia.org/resource/Cer_(hegység)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Mészkő_(kőzet)"
"http://hu.dbpedia.org/resource/Cer_(hegység)","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Dinári-hegység"
"http://hu.dbpedia.org/resource/Cer_(hegység)","http://hu.dbpedia.org/property/hegységHossza",15
"http://hu.dbpedia.org/resource/Cer_(hegység)","http://hu.dbpedia.org/property/legmagasabbPont","Cer"
