"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_Védelmi_Minisztérium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minisztériumok"
"http://hu.dbpedia.org/resource/Kereskedelmi_Minisztérium_(USA)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minisztériumok"
"http://hu.dbpedia.org/resource/Külügyminisztérium_(Lengyelország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minisztériumok"
"http://hu.dbpedia.org/resource/Külügyminisztérium_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minisztériumok"
"http://hu.dbpedia.org/resource/Minisztérium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minisztériumok"
"http://hu.dbpedia.org/resource/Állambiztonsági_Minisztérium_(NDK)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minisztériumok"
"http://hu.dbpedia.org/resource/Általános_Gépipari_Minisztérium_(Szovjetunió)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minisztériumok"
"http://hu.dbpedia.org/resource/Kategória:Minisztériumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Minisztériumok","http://www.w3.org/2000/01/rdf-schema#label","Minisztériumok"
"http://hu.dbpedia.org/resource/Kategória:Minisztériumok","http://dbpedia.org/ontology/wikiPageID",1678685
"http://hu.dbpedia.org/resource/Kategória:Minisztériumok","http://dbpedia.org/ontology/wikiPageRevisionID",22185834
"http://hu.dbpedia.org/resource/Kategória:Minisztériumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatás"
"http://hu.dbpedia.org/resource/Kategória:Minisztériumok","http://www.w3.org/2004/02/skos/core#prefLabel","Minisztériumok"
"http://hu.dbpedia.org/resource/Kategória:Minisztériumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Minisztériumok?oldid=22185834&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Minisztériumok_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Minisztériumok"
