"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gamba_(regiszter)","http://www.w3.org/2000/01/rdf-schema#label","Gamba (regiszter)"
"http://hu.dbpedia.org/resource/Gamba_(regiszter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajakregiszterek"
"http://hu.dbpedia.org/resource/Gamba_(regiszter)","http://dbpedia.org/ontology/wikiPageID",1081778
"http://hu.dbpedia.org/resource/Gamba_(regiszter)","http://dbpedia.org/ontology/wikiPageRevisionID",21324560
"http://hu.dbpedia.org/resource/Gamba_(regiszter)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141128104314/http:/www.organstops.org/g/Gamba.html"
"http://hu.dbpedia.org/resource/Gamba_(regiszter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KlotzOrgona"
"http://hu.dbpedia.org/resource/Gamba_(regiszter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hangszer"
"http://hu.dbpedia.org/resource/Gamba_(regiszter)","http://dbpedia.org/ontology/abstract","A Gamba (olasz) vagy Gambe (német, francia) orgonaregiszter. Hengeres vagy kónikus formájú nyitott fém ajaksíp, a vonós regisztercsalád tagja. Szólisztikus jellegű regiszter. Riegernél a sípszáj elé szakáll került. Hangja színes és felhangdús, vonós jellegű."
"http://hu.dbpedia.org/resource/Gamba_(regiszter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gamba_(regiszter)?oldid=21324560&ns=0"
"http://hu.dbpedia.org/resource/Gamba_(regiszter)","http://dbpedia.org/ontology/wikiPageLength",561
"http://hu.dbpedia.org/resource/Gamba_(regiszter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gamba_(regiszter)"
"http://hu.wikipedia.org/wiki/Gamba_(regiszter)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gamba_(regiszter)"
