"subject","predicate","object"
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://www.w3.org/2000/01/rdf-schema#label","MÁV Cmot 220–224"
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_benzinmotorvonatok"
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://dbpedia.org/ontology/wikiPageID",763477
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://dbpedia.org/ontology/wikiPageRevisionID",22869791
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160403172730/http:/www.k-report.net/ukazobrazek.php%3Fsoubor=977694.jpg&httpref=28%2F259949%7Carchivedate"
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.k-report.net/ukazobrazek.php%3Fsoubor=977694.jpg&httpref=28/259949%7Ctitle"
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.speaker.cz/localbahn/Trakce_1/M_130.jpg%7C"
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013140933/http:/www.speaker.cz/localbahn/Trakce_1/M_130.jpg%7C"
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Csehszlovákiában"
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Magyarországon"
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://hu.dbpedia.org/property/author","Lányi Ernő, Lovász István, Mohay László, Szontágh Gáspár, Villányi György"
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Kopřivnice"
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Tatra"
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://hu.dbpedia.org/property/publisher","Közlekedési Dokumentációs Vállalat"
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://hu.dbpedia.org/property/sorozatszám","ČSD M 130.2"
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://hu.dbpedia.org/property/sorozatszám","MÁV Cmot220-224"
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://hu.dbpedia.org/property/teljesítmény","88.0"
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://hu.dbpedia.org/property/title","Nagyvasúti Vontatójárművek Magyarországon"
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://hu.dbpedia.org/property/year",1984
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://hu.dbpedia.org/property/gyártásban",1933
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://hu.dbpedia.org/property/pályaszám","ČSD M 130.201–263"
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://hu.dbpedia.org/property/pályaszám","MÁV Cmot 220-224"
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://hu.dbpedia.org/property/futókerékÁtmérő","880.0"
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://hu.dbpedia.org/property/motortípus","TATRA"
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://hu.dbpedia.org/property/szolgálatiTömeg",16
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://hu.dbpedia.org/property/tengelyelrendezés","1.0"
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",10530
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://hu.dbpedia.org/property/erőátvitel","bolygókerekes, négyfokozatú"
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://hu.dbpedia.org/property/hajtás","kardánhajtású, kúpkerekes"
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://hu.dbpedia.org/property/hajtókerékÁtmérő","880.0"
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://hu.dbpedia.org/property/legnagyobbTengelyterhelés",6.2
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://hu.dbpedia.org/property/osztályok",3
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://hu.dbpedia.org/property/selejtezés",1959
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://hu.dbpedia.org/property/tapadásiTömeg",8
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://hu.dbpedia.org/property/össztengelytávolság","4800.0"
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://hu.dbpedia.org/property/ülőhelyekSzáma",37
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://hu.dbpedia.org/property/üresTömeg",12.5
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://hu.dbpedia.org/property/üzemanyagkészlet","260.0"
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://hu.dbpedia.org/property/névlegesFordulatszám",13001
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://hu.dbpedia.org/property/legkisebbPályaívsugár",150
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://hu.dbpedia.org/property/motorSzerkezete","soros benzinmotor"
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://hu.dbpedia.org/property/darabszán",63
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://dbpedia.org/ontology/abstract","Az ČSD M 130.2 sorozat egy kéttengelyes A1 tengelyelrendezésű mellékvonali motorkocsisorozat volt a Csehszlovák Államvasutaknál (ČSD). A MÁV-nál is üzemelt négy db belőlük Cmot 220-224 pályaszámokkal."
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MÁV_Cmot_220–224?oldid=22869791&ns=0"
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://dbpedia.org/ontology/wikiPageLength",3295
"http://hu.dbpedia.org/resource/MÁV_Cmot_220–224","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MÁV_Cmot_220–224"
"http://hu.dbpedia.org/resource/MÁV_Cmot_220-224","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MÁV_Cmot_220–224"
"http://hu.wikipedia.org/wiki/MÁV_Cmot_220–224","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MÁV_Cmot_220–224"
