"subject","predicate","object"
"http://hu.dbpedia.org/resource/Briševo_(Poličnik)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Poličnik"
"http://hu.dbpedia.org/resource/Dračevac_Ninski","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Poličnik"
"http://hu.dbpedia.org/resource/Gornji_Poličnik","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Poličnik"
"http://hu.dbpedia.org/resource/Lovinac_(Poličnik)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Poličnik"
"http://hu.dbpedia.org/resource/Murvica_(Poličnik)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Poličnik"
"http://hu.dbpedia.org/resource/Murvica_Gornja","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Poličnik"
"http://hu.dbpedia.org/resource/Poličnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Poličnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Poličnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Poličnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Poličnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poličnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Poličnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Poličnik","http://www.w3.org/2000/01/rdf-schema#label","Poličnik"
"http://hu.dbpedia.org/resource/Poličnik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264wbg"
"http://hu.dbpedia.org/resource/Poličnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Poličnik","http://dbpedia.org/ontology/wikiPageID",1181480
"http://hu.dbpedia.org/resource/Poličnik","http://dbpedia.org/ontology/wikiPageRevisionID",21852035
"http://hu.dbpedia.org/resource/Poličnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-policnik.hr/"
"http://hu.dbpedia.org/resource/Poličnik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150703172433/http:/zupe.zadarskanadbiskupija.hr/%3Fpage_id=2072"
"http://hu.dbpedia.org/resource/Poličnik","http://xmlns.com/foaf/0.1/name","Poličnik"
"http://hu.dbpedia.org/resource/Poličnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Poličnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poličnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zára_megye"
