"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arbil","http://www.w3.org/2000/01/rdf-schema#label","Arbil"
"http://hu.dbpedia.org/resource/Arbil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n7br"
"http://hu.dbpedia.org/resource/Arbil","http://dbpedia.org/ontology/wikiPageID",294519
"http://hu.dbpedia.org/resource/Arbil","http://dbpedia.org/ontology/wikiPageRevisionID",10324887
"http://hu.dbpedia.org/resource/Arbil","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erbíl"
"http://hu.dbpedia.org/resource/Arbil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Arbil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arbil?oldid=10324887&ns=0"
"http://hu.dbpedia.org/resource/Arbil","http://dbpedia.org/ontology/wikiPageLength",36
"http://hu.dbpedia.org/resource/Arbil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arbil"
"http://hu.wikipedia.org/wiki/Arbil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arbil"
