"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galícia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelmi_régiói"
"http://hu.dbpedia.org/resource/Kis-Lengyelország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelmi_régiói"
"http://hu.dbpedia.org/resource/Pomeránia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelmi_régiói"
"http://hu.dbpedia.org/resource/Szilézia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelmi_régiói"
"http://hu.dbpedia.org/resource/Visztula_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelmi_régiói"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelmi_régiói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelmi_régiói","http://www.w3.org/2000/01/rdf-schema#label","Lengyelország történelmi régiói"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelmi_régiói","http://dbpedia.org/ontology/wikiPageID",1136767
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelmi_régiói","http://dbpedia.org/ontology/wikiPageRevisionID",20293515
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelmi_régiói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_régiók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelmi_régiói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelmi_régiói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelmi_régiói","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyelország történelmi régiói"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelmi_régiói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyelország_történelmi_régiói?oldid=20293515&ns=14"
"http://hu.dbpedia.org/resource/Mazóvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelmi_régiói"
"http://hu.dbpedia.org/resource/Nagy-Lengyelország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelmi_régiói"
