"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csatár_(labdarúgás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_posztok_szerint"
"http://hu.dbpedia.org/resource/Hátvéd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_posztok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_posztok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_posztok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_posztok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_posztok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_posztok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Labdarúgók posztok szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_posztok_szerint","http://dbpedia.org/ontology/wikiPageID",448015
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_posztok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",18654973
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_posztok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_posztok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_posztok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_posztok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Labdarúgók posztok szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_posztok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Labdarúgók_posztok_szerint?oldid=18654973&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_posztok_szerint"
"http://hu.dbpedia.org/resource/Középpályás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_posztok_szerint"
"http://hu.dbpedia.org/resource/Labdarúgókapus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_posztok_szerint"
