"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brotherhood_of_the_Snake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Brotherhood_of_the_Snake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Brotherhood_of_the_Snake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Brotherhood_of_the_Snake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Brotherhood_of_the_Snake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Brotherhood_of_the_Snake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brotherhood_of_the_Snake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Brotherhood_of_the_Snake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Brotherhood_of_the_Snake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Brotherhood_of_the_Snake","http://www.w3.org/2000/01/rdf-schema#label","Brotherhood of the Snake"
"http://hu.dbpedia.org/resource/Brotherhood_of_the_Snake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testament-albumok"
"http://hu.dbpedia.org/resource/Brotherhood_of_the_Snake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_nagylemezei"
"http://hu.dbpedia.org/resource/Brotherhood_of_the_Snake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_albumok"
"http://hu.dbpedia.org/resource/Brotherhood_of_the_Snake","http://dbpedia.org/ontology/wikiPageID",1418408
"http://hu.dbpedia.org/resource/Brotherhood_of_the_Snake","http://dbpedia.org/ontology/wikiPageRevisionID",22515231
"http://hu.dbpedia.org/resource/Brotherhood_of_the_Snake","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.testamentlegions.com/"
"http://hu.dbpedia.org/resource/Brotherhood_of_the_Snake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Brotherhood_of_the_Snake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Brotherhood_of_the_Snake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Brotherhood_of_the_Snake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brotherhood_of_the_Snake","http://hu.dbpedia.org/property/cím","Brotherhood of the Snake"
