"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albanyà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Albanyà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albanyà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Albanyà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Albanyà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Albanyà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Albanyà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Albanyà","http://www.w3.org/2000/01/rdf-schema#label","Albanyà"
"http://hu.dbpedia.org/resource/Albanyà","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h1gnk"
"http://hu.dbpedia.org/resource/Albanyà","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Girona_tartomány_települései"
"http://hu.dbpedia.org/resource/Albanyà","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Albanyà","http://dbpedia.org/ontology/wikiPageID",1234456
"http://hu.dbpedia.org/resource/Albanyà","http://dbpedia.org/ontology/wikiPageRevisionID",20580764
"http://hu.dbpedia.org/resource/Albanyà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Albanyà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Albanyà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Albanyà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Albanyà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Albanyà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Albanyà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Albanyà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albanyà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Girona_tartományban"
"http://hu.dbpedia.org/resource/Albanyà","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Girona_(tartomány)"
"http://hu.dbpedia.org/resource/Albanyà","http://hu.dbpedia.org/property/autonómKözösség","Katalónia"
"http://hu.dbpedia.org/resource/Albanyà","http://dbpedia.org/ontology/abstract","Albanyà település Spanyolországban, Girona tartományban. Albanyà Beuda, Cabanelles, Montagut i Oix, Sales de Llierca, Maçanet de Cabrenys, Sant Llorenç de la Muga, Lamanère, Serralongue és Coustouges községekkel határos. Lakosainak száma 155 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Albanyà","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Girona_(tartomány)"
"http://hu.dbpedia.org/resource/Albanyà","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albanyà?oldid=20580764&ns=0"
"http://hu.dbpedia.org/resource/Albanyà","http://dbpedia.org/ontology/wikiPageLength",1633
"http://hu.dbpedia.org/resource/Albanyà","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albanyà"
"http://hu.dbpedia.org/resource/Albañá","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Albanyà"
"http://hu.wikipedia.org/wiki/Albanyà","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albanyà"
