"subject","predicate","object"
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_2._–_A_Kondor-akció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_2._–_A_Kondor-akció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_2._–_A_Kondor-akció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_2._–_A_Kondor-akció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_2._–_A_Kondor-akció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_2._–_A_Kondor-akció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_2._–_A_Kondor-akció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_2._–_A_Kondor-akció","http://www.w3.org/2000/01/rdf-schema#label","Istenek fegyverzete 2. – A Kondor-akció"
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_2._–_A_Kondor-akció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_2._–_A_Kondor-akció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_2._–_A_Kondor-akció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_filmjei"
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_2._–_A_Kondor-akció","http://dbpedia.org/ontology/wikiPageID",1723445
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_2._–_A_Kondor-akció","http://dbpedia.org/ontology/wikiPageRevisionID",23464403
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_2._–_A_Kondor-akció","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mafab.hu/movies/istenek-fegyverzete-2-kondor-hadmuvelet-19218.html"
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_2._–_A_Kondor-akció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafab.hu/"
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_2._–_A_Kondor-akció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_2._–_A_Kondor-akció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_2._–_A_Kondor-akció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_2._–_A_Kondor-akció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_2._–_A_Kondor-akció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_2._–_A_Kondor-akció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_2._–_A_Kondor-akció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_2._–_A_Kondor-akció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_2._–_A_Kondor-akció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_2._–_A_Kondor-akció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_2._–_A_Kondor-akció","http://hu.dbpedia.org/property/bemutató",1992
"http://hu.dbpedia.org/resource/Istenek_fegyverzete_2._–_A_Kondor-akció","http://hu.dbpedia.org/property/bemutató",1991
