"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_írók._Életrajzgyűjtemény","http://www.w3.org/2000/01/rdf-schema#label","Magyar írók. Életrajzgyűjtemény"
"http://hu.dbpedia.org/resource/Magyar_írók._Életrajzgyűjtemény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténeti_művek"
"http://hu.dbpedia.org/resource/Magyar_írók._Életrajzgyűjtemény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lexikonok"
"http://hu.dbpedia.org/resource/Magyar_írók._Életrajzgyűjtemény","http://dbpedia.org/ontology/wikiPageID",1587251
"http://hu.dbpedia.org/resource/Magyar_írók._Életrajzgyűjtemény","http://dbpedia.org/ontology/wikiPageRevisionID",22955460
"http://hu.dbpedia.org/resource/Magyar_írók._Életrajzgyűjtemény","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2455/"
"http://hu.dbpedia.org/resource/Magyar_írók._Életrajzgyűjtemény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Magyar_írók._Életrajzgyűjtemény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Magyar_írók._Életrajzgyűjtemény","http://hu.dbpedia.org/property/alcím","Életrajzgyűjtemény"
"http://hu.dbpedia.org/resource/Magyar_írók._Életrajzgyűjtemény","http://hu.dbpedia.org/property/kép","Ferenczy-Danielik életrajzgyűjteménye.jpg"
"http://hu.dbpedia.org/resource/Magyar_írók._Életrajzgyűjtemény","http://hu.dbpedia.org/property/képaláírás","Az I. kötet címlapja"
"http://hu.dbpedia.org/resource/Magyar_írók._Életrajzgyűjtemény","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Magyar_írók._Életrajzgyűjtemény","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Enciklopédia"
"http://hu.dbpedia.org/resource/Magyar_írók._Életrajzgyűjtemény","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Magyar_írók._Életrajzgyűjtemény","http://hu.dbpedia.org/property/név","Magyar írók"
"http://hu.dbpedia.org/resource/Magyar_írók._Életrajzgyűjtemény","http://hu.dbpedia.org/property/szerző","Ferenczy Jakab és Danielik József"
"http://hu.dbpedia.org/resource/Magyar_írók._Életrajzgyűjtemény","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1856
"http://hu.dbpedia.org/resource/Magyar_írók._Életrajzgyűjtemény","http://hu.dbpedia.org/property/külsőHivatkozás","http://real-eod.mtak.hu/2455/"
"http://hu.dbpedia.org/resource/Magyar_írók._Életrajzgyűjtemény","http://hu.dbpedia.org/property/magyarKiadás","Budapest"
"http://hu.dbpedia.org/resource/Magyar_írók._Életrajzgyűjtemény","http://hu.dbpedia.org/property/részei",2
"http://hu.dbpedia.org/resource/Magyar_írók._Életrajzgyűjtemény","http://hu.dbpedia.org/property/témakör","tágabb értelemben vett magyar írók életének és műveinek lexikona betűrendben"
"http://hu.dbpedia.org/resource/Magyar_írók._Életrajzgyűjtemény","http://dbpedia.org/ontology/abstract","A Magyar írók, alcímén Életrajzgyűjtemény egy 19. század közepén megjelent magyar irodalmi lexikon."
"http://hu.dbpedia.org/resource/Magyar_írók._Életrajzgyűjtemény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_írók._Életrajzgyűjtemény?oldid=22955460&ns=0"
"http://hu.dbpedia.org/resource/Magyar_írók._Életrajzgyűjtemény","http://dbpedia.org/ontology/wikiPageLength",2253
"http://hu.dbpedia.org/resource/Magyar_írók._Életrajzgyűjtemény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_írók._Életrajzgyűjtemény"
"http://hu.wikipedia.org/wiki/Magyar_írók._Életrajzgyűjtemény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_írók._Életrajzgyűjtemény"
