"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boys-páncéltörő_puska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_páncéltörő_puskák"
"http://hu.dbpedia.org/resource/Lahti_L–39","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_páncéltörő_puskák"
"http://hu.dbpedia.org/resource/PTRD–41","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_páncéltörő_puskák"
"http://hu.dbpedia.org/resource/Panzerbüchse_39","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_páncéltörő_puskák"
"http://hu.dbpedia.org/resource/Solothurn_S–18/100","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_páncéltörő_puskák"
"http://hu.dbpedia.org/resource/Solothurn_S–18/1000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_páncéltörő_puskák"
"http://hu.dbpedia.org/resource/Wz._35_páncéltörő_puska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_páncéltörő_puskák"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_páncéltörő_puskák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_páncéltörő_puskák","http://www.w3.org/2000/01/rdf-schema#label","Második világháborús páncéltörő puskák"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_páncéltörő_puskák","http://dbpedia.org/ontology/wikiPageID",879174
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_páncéltörő_puskák","http://dbpedia.org/ontology/wikiPageRevisionID",22924390
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_páncéltörő_puskák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Páncéltörő_puskák"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_páncéltörő_puskák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_kézi_lőfegyverek"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_páncéltörő_puskák","http://www.w3.org/2004/02/skos/core#prefLabel","Második világháborús páncéltörő puskák"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_páncéltörő_puskák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Második_világháborús_páncéltörő_puskák?oldid=22924390&ns=14"
