"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forth_(programozási_nyelv)","http://www.w3.org/2000/01/rdf-schema#label","Forth (programozási nyelv)"
"http://hu.dbpedia.org/resource/Forth_(programozási_nyelv)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z81"
"http://hu.dbpedia.org/resource/Forth_(programozási_nyelv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_nyelvek"
"http://hu.dbpedia.org/resource/Forth_(programozási_nyelv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Imperatív_programozási_nyelvek"
"http://hu.dbpedia.org/resource/Forth_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageID",224109
"http://hu.dbpedia.org/resource/Forth_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageRevisionID",21948636
"http://hu.dbpedia.org/resource/Forth_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070713091841/http:/wiki.hup.hu/index.php/FORTH"
"http://hu.dbpedia.org/resource/Forth_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iso.org"
"http://hu.dbpedia.org/resource/Forth_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://win32forth.sourceforge.net"
"http://hu.dbpedia.org/resource/Forth_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","ftp://ftp.uu.net/vendor/minerva/x3j14/j14-94.htm"
"http://hu.dbpedia.org/resource/Forth_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forth.org"
"http://hu.dbpedia.org/resource/Forth_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnu.org/software/gforth"
"http://hu.dbpedia.org/resource/Forth_(programozási_nyelv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Forth_(programozási_nyelv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Forth_(programozási_nyelv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Forth_(programozási_nyelv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Forth_(programozási_nyelv)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Forth_(programozási_nyelv)","http://hu.dbpedia.org/property/url","ftp://ftp.uu.net/vendor/minerva/x3j14/j14-94.htm"
"http://hu.dbpedia.org/resource/Forth_(programozási_nyelv)","http://dbpedia.org/ontology/abstract","A Forth egy láncolt kódú, , interpretált programozási nyelv, melyet kezdett el fejleszteni az 1960-as évek elején, a Kitt Peak obszervatórium teleszkópja irányítási problémáinak megoldása kapcsán."
"http://hu.dbpedia.org/resource/Forth_(programozási_nyelv)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forth_(programozási_nyelv)?oldid=21948636&ns=0"
"http://hu.dbpedia.org/resource/Forth_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageLength",5587
"http://hu.dbpedia.org/resource/Forth_(programozási_nyelv)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forth_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Lisp_(programozási_nyelv)","http://hu.dbpedia.org/property/befolyásoltNyelvek","http://hu.dbpedia.org/resource/Forth_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Forth_programozási_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Forth_(programozási_nyelv)"
"http://hu.wikipedia.org/wiki/Forth_(programozási_nyelv)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forth_(programozási_nyelv)"
