"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morelia_(hüllőnem)","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szőnyegmintás_piton"
"http://hu.dbpedia.org/resource/Szőnyegmintás_piton","http://www.w3.org/2000/01/rdf-schema#label","Szőnyegmintás piton"
"http://hu.dbpedia.org/resource/Szőnyegmintás_piton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pitonfélék"
"http://hu.dbpedia.org/resource/Szőnyegmintás_piton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_hüllői"
"http://hu.dbpedia.org/resource/Szőnyegmintás_piton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_hüllői"
"http://hu.dbpedia.org/resource/Szőnyegmintás_piton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Szőnyegmintás_piton","http://dbpedia.org/ontology/wikiPageID",1418936
"http://hu.dbpedia.org/resource/Szőnyegmintás_piton","http://dbpedia.org/ontology/wikiPageRevisionID",20944670
"http://hu.dbpedia.org/resource/Szőnyegmintás_piton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szőnyegmintás_piton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szőnyegmintás_piton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szőnyegmintás_piton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szőnyegmintás_piton","http://hu.dbpedia.org/property/name","Szőnyegmintás piton"
"http://hu.dbpedia.org/resource/Szőnyegmintás_piton","http://hu.dbpedia.org/property/title","Morelia spilota"
"http://hu.dbpedia.org/resource/Szőnyegmintás_piton","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Szőnyegmintás_piton","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pitonfélék"
"http://hu.dbpedia.org/resource/Szőnyegmintás_piton","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Szőnyegmintás_piton","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szőnyegmintás_piton","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szőnyegmintás_piton","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szőnyegmintás_piton","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Szőnyegmintás_piton","http://hu.dbpedia.org/property/wikicommonscat","Morelia spilota"
"http://hu.dbpedia.org/resource/Szőnyegmintás_piton","http://hu.dbpedia.org/property/wikispecies","Morelia spilota"
"http://hu.dbpedia.org/resource/Szőnyegmintás_piton","http://hu.dbpedia.org/property/binomial","Morelia spilota"
"http://hu.dbpedia.org/resource/Szőnyegmintás_piton","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szőnyegmintás_piton","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Szőnyegmintás_piton","http://hu.dbpedia.org/property/genus","Morelia"
"http://hu.dbpedia.org/resource/Szőnyegmintás_piton","http://hu.dbpedia.org/property/genusAuthority","J. E. Gray, 1842"
"http://hu.dbpedia.org/resource/Szőnyegmintás_piton","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Szőnyegmintás_piton","http://hu.dbpedia.org/property/infraregnum","http://hu.dbpedia.org/resource/Kétoldali_szimmetriájú_állatok"
"http://hu.dbpedia.org/resource/Szőnyegmintás_piton","http://hu.dbpedia.org/property/species","M. spilota"
"http://hu.dbpedia.org/resource/Szőnyegmintás_piton","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Szőnyegmintás_piton","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Szőnyegmintás_piton","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Valódi_szövetes_állatok"
"http://hu.dbpedia.org/resource/Szőnyegmintás_piton","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Újszájúak"
"http://hu.dbpedia.org/resource/Szőnyegmintás_piton","http://hu.dbpedia.org/property/synonyms","(WELLS & WELLINGTON 1985)
* Montypythonoides riversleighensis"
"http://hu.dbpedia.org/resource/Szőnyegmintás_piton","http://hu.dbpedia.org/property/synonyms","(REYNOLDS et al. 2014)
* Morelia spilota"
