"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_David_Walker","http://www.w3.org/2000/01/rdf-schema#label","Charles David Walker"
"http://hu.dbpedia.org/resource/Charles_David_Walker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hsmv"
"http://hu.dbpedia.org/resource/Charles_David_Walker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Charles_David_Walker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Charles_David_Walker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Charles_David_Walker","http://dbpedia.org/ontology/wikiPageID",1048088
"http://hu.dbpedia.org/resource/Charles_David_Walker","http://dbpedia.org/ontology/wikiPageRevisionID",22618334
"http://hu.dbpedia.org/resource/Charles_David_Walker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/walker.htm%7Ctitle=Charles"
"http://hu.dbpedia.org/resource/Charles_David_Walker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131231132408/http:/www.jsc.nasa.gov/Bios/PS/walker.html%7Carchivedate=2013-12-31"
"http://hu.dbpedia.org/resource/Charles_David_Walker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/PS/walker.html%7Ctitle=Charles"
"http://hu.dbpedia.org/resource/Charles_David_Walker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/walker_charles.htm%7Ctitle=Charles"
"http://hu.dbpedia.org/resource/Charles_David_Walker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/history/oral_histories/WalkerCD/WalkerCD_Bio.pdf%7Ctitle=Charles"
"http://hu.dbpedia.org/resource/Charles_David_Walker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Charles_David_Walker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charles_David_Walker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Charles_David_Walker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Charles_David_Walker","http://dbpedia.org/ontology/abstract","Charles David Walker (Bedford, Indiana, 1948. augusztus 29.–) amerikai mérnök, űrhajós. Az első űrhajós, aki vállalatát (gazdasági érdekek) képviselte a világűrben."
"http://hu.dbpedia.org/resource/Charles_David_Walker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles_David_Walker?oldid=22618334&ns=0"
"http://hu.dbpedia.org/resource/Charles_David_Walker","http://dbpedia.org/ontology/wikiPageLength",4557
"http://hu.dbpedia.org/resource/Charles_David_Walker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles_David_Walker"
"http://hu.wikipedia.org/wiki/Charles_David_Walker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles_David_Walker"
