"subject","predicate","object"
"http://hu.dbpedia.org/resource/Braun_Róbert_(szociológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Fővárosi_Szabó_Ervin_Könyvtár_vezetői"
"http://hu.dbpedia.org/resource/Sablon:A_Fővárosi_Szabó_Ervin_Könyvtár_vezetői","http://dbpedia.org/ontology/wikiPageID",1677137
"http://hu.dbpedia.org/resource/Sablon:A_Fővárosi_Szabó_Ervin_Könyvtár_vezetői","http://dbpedia.org/ontology/wikiPageRevisionID",22152026
"http://hu.dbpedia.org/resource/Sablon:A_Fővárosi_Szabó_Ervin_Könyvtár_vezetői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_Fővárosi_Szabó_Ervin_Könyvtár_vezetői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:A_Fővárosi_Szabó_Ervin_Könyvtár_vezetői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Fővárosi_Szabó_Ervin_Könyvtár_vezetői?oldid=22152026&ns=10"
"http://hu.dbpedia.org/resource/Dienes_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Fővárosi_Szabó_Ervin_Könyvtár_vezetői"
"http://hu.dbpedia.org/resource/Enyvvári_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Fővárosi_Szabó_Ervin_Könyvtár_vezetői"
"http://hu.dbpedia.org/resource/Fodor_Péter_(könyvtáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Fővárosi_Szabó_Ervin_Könyvtár_vezetői"
"http://hu.dbpedia.org/resource/Hajdu_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Fővárosi_Szabó_Ervin_Könyvtár_vezetői"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(könyvtáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Fővárosi_Szabó_Ervin_Könyvtár_vezetői"
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Fővárosi_Szabó_Ervin_Könyvtár_vezetői"
"http://hu.dbpedia.org/resource/Madzsar_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Fővárosi_Szabó_Ervin_Könyvtár_vezetői"
"http://hu.dbpedia.org/resource/Mód_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Fővárosi_Szabó_Ervin_Könyvtár_vezetői"
"http://hu.dbpedia.org/resource/Révész_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Fővárosi_Szabó_Ervin_Könyvtár_vezetői"
"http://hu.dbpedia.org/resource/Szabó_Ervin_(könyvtárigazgató)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Fővárosi_Szabó_Ervin_Könyvtár_vezetői"
