"subject","predicate","object"
"http://hu.dbpedia.org/resource/Golden_Horse_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvani_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Tajvani_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tajvani_filmművészet"
"http://hu.dbpedia.org/resource/Tajvani_filmművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvani_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Tajvani_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tajvani_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Tajvani_filmművészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tajvani_filmművészet","http://www.w3.org/2000/01/rdf-schema#label","Tajvani filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Tajvani_filmművészet","http://dbpedia.org/ontology/wikiPageID",745270
"http://hu.dbpedia.org/resource/Kategória:Tajvani_filmművészet","http://dbpedia.org/ontology/wikiPageRevisionID",9025426
"http://hu.dbpedia.org/resource/Kategória:Tajvani_filmművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Tajvani_filmművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmművészet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tajvani_filmművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tajvani_művészet"
"http://hu.dbpedia.org/resource/Kategória:Tajvani_filmművészet","http://www.w3.org/2004/02/skos/core#prefLabel","Tajvani filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Tajvani_filmművészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tajvani_filmművészet?oldid=9025426&ns=14"
