"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_del_Sarto","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Piero_di_Cosimo"
"http://hu.dbpedia.org/resource/Piero_di_Cosimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Piero_di_Cosimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Piero_di_Cosimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Piero_di_Cosimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Piero_di_Cosimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Piero_di_Cosimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Piero_di_Cosimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Piero_di_Cosimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Piero_di_Cosimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Piero_di_Cosimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piero_di_Cosimo","http://www.w3.org/2000/01/rdf-schema#label","Piero di Cosimo"
"http://hu.dbpedia.org/resource/Piero_di_Cosimo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gvzz"
"http://hu.dbpedia.org/resource/Piero_di_Cosimo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_festők"
"http://hu.dbpedia.org/resource/Piero_di_Cosimo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_festők"
"http://hu.dbpedia.org/resource/Piero_di_Cosimo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1462-ben_született_személyek"
"http://hu.dbpedia.org/resource/Piero_di_Cosimo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenzeiek"
"http://hu.dbpedia.org/resource/Piero_di_Cosimo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1521-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Piero_di_Cosimo","http://dbpedia.org/ontology/wikiPageID",427158
"http://hu.dbpedia.org/resource/Piero_di_Cosimo","http://dbpedia.org/ontology/wikiPageRevisionID",23820942
"http://hu.dbpedia.org/resource/Piero_di_Cosimo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110317232335/http:/www.terminartors.com/artistprofile/Cosimo_Piero_di"
"http://hu.dbpedia.org/resource/Piero_di_Cosimo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediciek.hu/medici/magyar/eletrajzok.html"
"http://hu.dbpedia.org/resource/Piero_di_Cosimo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090302070111/http:/www.mediciek.hu/medici/magyar/eletrajzok.html"
"http://hu.dbpedia.org/resource/Piero_di_Cosimo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Piero_di_Cosimo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Piero_di_Cosimo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Piero_di_Cosimo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Piero_di_Cosimo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-festő"
"http://hu.dbpedia.org/resource/Piero_di_Cosimo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piero_di_Cosimo","http://dbpedia.org/ontology/abstract","Piero di Cosimo, eredeti nevén Piero di Lorenzo (Firenze, 1462 – Firenze, 1521) itáliai reneszánsz festő. Firenzében tanult Cosimo Rosselli műhelyében és 1481-82-ben együtt dolgozott vele a Sixtus-kápolna freskóin. Több , mitológiai jelenetet és portrét tulajdonítanak neki, noha nem maradt fenn olyan alkotás, amelyen a kézjegye szerepelne. Mitológiai és más, világi témájú általában városi palotákat díszítő képeit egyéni témaválasztásés invenció jellemzi. Jelentősek Madonna-kompozíciói, portréi, oltárképei. Életművének külön csoportját alkotják profán témájú, gazdag fantáziával komponált műve.. 
* Johannes, 1504-6, Honolulu Museum of Art, USA 
* Simonetta Vespucci 1480-1490. Musée Condé, Chantilly. 
* Antonius, c. 1480, , Washington, D.C., USA 
* Vénusz, Mars és Cupido» , Gemäldegalerie, Berlin], Germany"
"http://hu.dbpedia.org/resource/Piero_di_Cosimo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piero_di_Cosimo?oldid=23820942&ns=0"
"http://hu.dbpedia.org/resource/Piero_di_Cosimo","http://dbpedia.org/ontology/wikiPageLength",4014
"http://hu.dbpedia.org/resource/Piero_di_Cosimo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piero_di_Cosimo"
"http://hu.wikipedia.org/wiki/Piero_di_Cosimo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piero_di_Cosimo"
