"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homoki_szalmagyopár","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szalmagyopár"
"http://hu.dbpedia.org/resource/Olasz_szalmagyopár","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szalmagyopár"
"http://hu.dbpedia.org/resource/Szalmagyopár","http://www.w3.org/2000/01/rdf-schema#label","Szalmagyopár"
"http://hu.dbpedia.org/resource/Szalmagyopár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s8c50"
"http://hu.dbpedia.org/resource/Szalmagyopár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Szalmagyopár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Szalmagyopár","http://dbpedia.org/ontology/wikiPageID",892180
"http://hu.dbpedia.org/resource/Szalmagyopár","http://dbpedia.org/ontology/wikiPageRevisionID",20144026
"http://hu.dbpedia.org/resource/Szalmagyopár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/browse/A/Compositae/Helichrysum/"
"http://hu.dbpedia.org/resource/Szalmagyopár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Szalmagyopár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szalmagyopár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szalmagyopár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szalmagyopár","http://hu.dbpedia.org/property/name","Szalmagyopár"
"http://hu.dbpedia.org/resource/Szalmagyopár","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vörös_szalmagyopár"
"http://hu.dbpedia.org/resource/Szalmagyopár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Szalmagyopár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Szalmagyopár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Szalmagyopár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Szalmagyopár","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Szalmagyopár","http://hu.dbpedia.org/property/genus","Helichrysum"
"http://hu.dbpedia.org/resource/Szalmagyopár","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Philip_Miller"
"http://hu.dbpedia.org/resource/Szalmagyopár","http://dbpedia.org/ontology/abstract","A szalmagyopár (Helichrysum) a fészkesvirágzatúak (Asterales) rendjébe és az őszirózsafélék (Asteraceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Szalmagyopár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalmagyopár?oldid=20144026&ns=0"
"http://hu.dbpedia.org/resource/Szalmagyopár","http://dbpedia.org/ontology/wikiPageLength",9318
"http://hu.dbpedia.org/resource/Szalmagyopár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szalmagyopár"
"http://hu.dbpedia.org/resource/Helichrysum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szalmagyopár"
"http://hu.wikipedia.org/wiki/Szalmagyopár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szalmagyopár"
