"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lila_kígyócsillag","http://www.w3.org/2000/01/rdf-schema#label","Lila kígyócsillag"
"http://hu.dbpedia.org/resource/Lila_kígyócsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_tüskésbőrűi"
"http://hu.dbpedia.org/resource/Lila_kígyócsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengericsillagok"
"http://hu.dbpedia.org/resource/Lila_kígyócsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_tüskésbőrűi"
"http://hu.dbpedia.org/resource/Lila_kígyócsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűfajok"
"http://hu.dbpedia.org/resource/Lila_kígyócsillag","http://dbpedia.org/ontology/wikiPageID",456602
"http://hu.dbpedia.org/resource/Lila_kígyócsillag","http://dbpedia.org/ontology/wikiPageRevisionID",21130154
"http://hu.dbpedia.org/resource/Lila_kígyócsillag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/47698%23page/557/mode/1up"
"http://hu.dbpedia.org/resource/Lila_kígyócsillag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=124101"
"http://hu.dbpedia.org/resource/Lila_kígyócsillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lila_kígyócsillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lila_kígyócsillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lila_kígyócsillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Lila_kígyócsillag","http://hu.dbpedia.org/property/name","Lila kígyócsillag"
"http://hu.dbpedia.org/resource/Lila_kígyócsillag","http://hu.dbpedia.org/property/imageCaption","Lila kígyócsillag a tengerfenéken, Szicília közelében"
"http://hu.dbpedia.org/resource/Lila_kígyócsillag","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengericsillagok"
"http://hu.dbpedia.org/resource/Lila_kígyócsillag","http://hu.dbpedia.org/property/familia","Ophidiasteridae"
"http://hu.dbpedia.org/resource/Lila_kígyócsillag","http://hu.dbpedia.org/property/ordo","Valvatida"
"http://hu.dbpedia.org/resource/Lila_kígyócsillag","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Lila_kígyócsillag","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lila_kígyócsillag","http://hu.dbpedia.org/property/subphylum","Asterozoa"
"http://hu.dbpedia.org/resource/Lila_kígyócsillag","http://hu.dbpedia.org/property/superordo","Valvatacea"
"http://hu.dbpedia.org/resource/Lila_kígyócsillag","http://hu.dbpedia.org/property/wikicommonscat","Ophidiaster ophidianus"
"http://hu.dbpedia.org/resource/Lila_kígyócsillag","http://hu.dbpedia.org/property/wikispecies","Ophidiaster ophidianus"
"http://hu.dbpedia.org/resource/Lila_kígyócsillag","http://hu.dbpedia.org/property/binomial","Ophidiaster ophidianus"
"http://hu.dbpedia.org/resource/Lila_kígyócsillag","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Lila_kígyócsillag","http://hu.dbpedia.org/property/genus","Ophidiaster"
"http://hu.dbpedia.org/resource/Lila_kígyócsillag","http://hu.dbpedia.org/property/genusAuthority","L. Agassiz, 1836"
"http://hu.dbpedia.org/resource/Lila_kígyócsillag","http://hu.dbpedia.org/property/species","O. ophidianus"
"http://hu.dbpedia.org/resource/Lila_kígyócsillag","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Lila_kígyócsillag","http://hu.dbpedia.org/property/synonyms","*Asterias ophidiana Lamarck, 1816
*Ophidiaster aurantius Gray, 1840
*Ophidiaster canariensis Greeff, 1872"
"http://hu.dbpedia.org/resource/Lila_kígyócsillag","http://dbpedia.org/ontology/abstract","A lila kígyócsillag (Ophidiaster ophidianus) a tengericsillagok (Asteroidea) osztályának Valvatida rendjébe, ezen belül az családjába tartozó faj."
"http://hu.dbpedia.org/resource/Lila_kígyócsillag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lila_kígyócsillag?oldid=21130154&ns=0"
"http://hu.dbpedia.org/resource/Lila_kígyócsillag","http://dbpedia.org/ontology/wikiPageLength",2831
"http://hu.dbpedia.org/resource/Lila_kígyócsillag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lila_kígyócsillag"
"http://hu.dbpedia.org/resource/Ophidiaster_ophidianus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lila_kígyócsillag"
"http://hu.wikipedia.org/wiki/Lila_kígyócsillag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lila_kígyócsillag"
