"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_foszfor_halogenidjei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_foszforvegyületek"
"http://hu.dbpedia.org/resource/A_foszfor_oxidjai_és_oxosavai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_foszforvegyületek"
"http://hu.dbpedia.org/resource/Alumínium-foszfid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_foszforvegyületek"
"http://hu.dbpedia.org/resource/Difoszfátok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_foszforvegyületek"
"http://hu.dbpedia.org/resource/Foszfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_foszforvegyületek"
"http://hu.dbpedia.org/resource/Foszfor-pentabromid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_foszforvegyületek"
"http://hu.dbpedia.org/resource/Foszfor-pentafluorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_foszforvegyületek"
"http://hu.dbpedia.org/resource/Foszfor-pentaklorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_foszforvegyületek"
"http://hu.dbpedia.org/resource/Foszfor-pentoxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_foszforvegyületek"
"http://hu.dbpedia.org/resource/Foszfor-szeszkviszulfid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_foszforvegyületek"
"http://hu.dbpedia.org/resource/Foszfor-tetroxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_foszforvegyületek"
"http://hu.dbpedia.org/resource/Foszfor-trifluorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_foszforvegyületek"
"http://hu.dbpedia.org/resource/Foszfor-trijodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_foszforvegyületek"
"http://hu.dbpedia.org/resource/Foszfor-triklorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_foszforvegyületek"
"http://hu.dbpedia.org/resource/Foszfor-trioxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_foszforvegyületek"
"http://hu.dbpedia.org/resource/Foszforil-klorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_foszforvegyületek"
"http://hu.dbpedia.org/resource/Hipofoszforossav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_foszforvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Foszfátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervetlen_foszforvegyületek"
"http://hu.dbpedia.org/resource/Pirofoszforsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_foszforvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_foszforvegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_foszforvegyületek","http://www.w3.org/2000/01/rdf-schema#label","Szervetlen foszforvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_foszforvegyületek","http://dbpedia.org/ontology/wikiPageID",274102
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_foszforvegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",11533354
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_foszforvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Foszforvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_foszforvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervetlen_vegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_foszforvegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Szervetlen foszforvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_foszforvegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szervetlen_foszforvegyületek?oldid=11533354&ns=14"
